﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
DB2 42.05.04.00 - Dienststellen Landwirtschaft;;;;DB2 42.05.04.00 - Dienststellen Landwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.260.000,00;2.125.252,17;-134.747,83;;2.260.000,00;-134.747,83;;84.830,96
Einzahlungen aus der Investitionstätigkeit;;400,00;400,00;;;400,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;732,00;732,00;;;732,00;;
Einzahlungen (Allgemeine Gebarung);2.260.000,00;2.126.384,17;-133.615,83;;2.260.000,00;-133.615,83;;84.830,96
Ausz. aus der operativen Verwaltungstätigkeit;12.603.000,00;12.753.079,32;150.079,32;400.000,00;13.003.000,00;249.920,68;;
Auszahlungen aus der Investitionstätigkeit;85.000,00;261.999,76;176.999,76;70.000,00;155.000,00;-106.999,76;;
Auszahlungen (Allgemeine Gebarung);12.688.000,00;13.015.079,08;327.079,08;470.000,00;13.158.000,00;142.920,92;;
Nettofinanzierungssaldo (Bundesfin.);-10.428.000,00;-10.888.694,91;-460.694,91;-470.000,00;-10.898.000,00;9.305,09;;84.830,96
DB2 42.05.05.00 - EFRE Förderprogr. (variabel);;;;DB2 42.05.05.00 - EFRE Förderprogr. (variabel);;;;
Ausz. aus der operativen Verwaltungstätigkeit;2.020.000,00;1.361.231,63;-658.768,37;;2.020.000,00;658.768,37;;
Auszahlungen aus Transfers;263.529.000,00;219.969.480,69;-43.559.519,31;;263.529.000,00;43.559.519,31;;
Auszahlungen (Allgemeine Gebarung);265.549.000,00;221.330.712,32;-44.218.287,68;;265.549.000,00;44.218.287,68;;
  hievon variabel;265.549.000,00;221.330.712,32;-44.218.287,68;;265.549.000,00;44.218.287,68;;
Nettofinanzierungssaldo (Bundesfin.);-265.549.000,00;-221.330.712,32;44.218.287,68;;-265.549.000,00;44.218.287,68;;
DB2 42.05.06.00 - Regionalpolitik;;;;DB2 42.05.06.00 - Regionalpolitik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;2.734.000,00;2.734.000,00;;;2.734.000,00;;
Einzahlungen (Allgemeine Gebarung);;2.734.000,00;2.734.000,00;;;2.734.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;2.945.000,00;2.218.481,06;-726.518,94;;2.945.000,00;726.518,94;;
Auszahlungen aus Transfers;100.000,00;180.000,00;80.000,00;;100.000,00;-80.000,00;;
Auszahlungen (Allgemeine Gebarung);3.045.000,00;2.398.481,06;-646.518,94;;3.045.000,00;646.518,94;;
Nettofinanzierungssaldo (Bundesfin.);-3.045.000,00;335.518,94;3.380.518,94;;-3.045.000,00;3.380.518,94;;
DB2 42.05.07.00 - Telekommunikation - Breitband;;;;DB2 42.05.07.00 - Telekommunikation - Breitband;;;;
Ausz. aus der operativen Verwaltungstätigkeit;;;;;;;;
Auszahlungen (Allgemeine Gebarung);;;;;;;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
GB 42.06 - Forst-, Wasserressourcen und Naturgefahrenmanagement ;;;;GB 42.06 - Forst-, Wasserressourcen und Naturgefahrenmanagement ;;;;
Einzahlungen aus der operativen Vwt u. Transfers;463.015.000,00;465.992.245,65;2.977.245,65;3.489.673,98;466.504.673,98;-512.428,33;5.029.263,72;4.151.966,75
Einzahlungen aus der Investitionstätigkeit;30.000,00;125.530,00;95.530,00;;30.000,00;95.530,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;33.319,00;33.319,00;;;33.319,00;;561,00
Einzahlungen (Allgemeine Gebarung);463.045.000,00;466.151.094,65;3.106.094,65;3.489.673,98;466.534.673,98;-383.579,33;5.029.263,72;4.152.527,75
Ausz. aus der operativen Verwaltungstätigkeit;63.404.000,00;69.203.846,95;5.799.846,95;7.693.000,83;71.097.000,83;1.893.153,88;;-80,33
Auszahlungen aus Transfers;506.630.000,00;569.745.283,25;63.115.283,25;90.796.673,15;597.426.673,15;27.681.389,90;;
Auszahlungen aus der Investitionstätigkeit;5.114.000,00;10.576.881,38;5.462.881,38;;5.114.000,00;-5.462.881,38;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;24.000,00;24.000,00;;;-24.000,00;;
Auszahlungen (Allgemeine Gebarung);575.148.000,00;649.550.011,58;74.402.011,58;98.489.673,98;673.637.673,98;24.087.662,40;;-80,33
Nettofinanzierungssaldo (Bundesfin.);-112.103.000,00;-183.398.916,93;-71.295.916,93;-95.000.000,00;-207.103.000,00;23.704.083,07;5.029.263,72;4.152.608,08
DB2 42.06.01.00 - Wildbach- und Lawinenverbauung;;;;DB2 42.06.01.00 - Wildbach- und Lawinenverbauung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;90.470.000,00;93.654.666,69;3.184.666,69;3.205.000,00;93.675.000,00;-20.333,31;763,17;-4.733,36
Einzahlungen aus der Investitionstätigkeit;30.000,00;125.530,00;95.530,00;;30.000,00;95.530,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;23.359,00;23.359,00;;;23.359,00;;561,00
Einzahlungen (Allgemeine Gebarung);90.500.000,00;93.803.555,69;3.303.555,69;3.205.000,00;93.705.000,00;98.555,69;763,17;-4.172,36
Ausz. aus der operativen Verwaltungstätigkeit;34.707.000,00;32.541.036,21;-2.165.963,79;3.300.000,00;38.007.000,00;5.465.963,79;;
Auszahlungen aus Transfers;101.550.000,00;106.762.087,58;5.212.087,58;4.905.000,00;106.455.000,00;-307.087,58;;
Auszahlungen aus der Investitionstätigkeit;5.003.000,00;9.774.311,30;4.771.311,30;;5.003.000,00;-4.771.311,30;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;18.000,00;18.000,00;;;-18.000,00;;
Auszahlungen (Allgemeine Gebarung);141.260.000,00;149.095.435,09;7.835.435,09;8.205.000,00;149.465.000,00;369.564,91;;
Nettofinanzierungssaldo (Bundesfin.);-50.760.000,00;-55.291.879,40;-4.531.879,40;-5.000.000,00;-55.760.000,00;468.120,60;763,17;-4.172,36
DB2 42.06.02.00 - Nationale und internat. Forstmaßnahmen;;;;DB2 42.06.02.00 - Nationale und internat. Forstmaßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;400.000,00;689.127,14;289.127,14;;400.000,00;289.127,14;;5.294,60
Einzahlungen (Allgemeine Gebarung);400.000,00;689.127,14;289.127,14;;400.000,00;289.127,14;;5.294,60
Ausz. aus der operativen Verwaltungstätigkeit;8.997.000,00;16.493.409,93;7.496.409,93;4.540.500,00;13.537.500,00;-2.955.909,93;;
Auszahlungen aus Transfers;21.516.000,00;81.842.238,92;60.326.238,92;85.459.500,00;106.975.500,00;25.133.261,08;;
Auszahlungen (Allgemeine Gebarung);30.513.000,00;98.335.648,85;67.822.648,85;90.000.000,00;120.513.000,00;22.177.351,15;;
Nettofinanzierungssaldo (Bundesfin.);-30.113.000,00;-97.646.521,71;-67.533.521,71;-90.000.000,00;-120.113.000,00;22.466.478,29;;5.294,60
DB2 42.06.03.00 - Wasserbau;;;;DB2 42.06.03.00 - Wasserbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;99.430.000,00;99.428.000,00;-2.000,00;;99.430.000,00;-2.000,00;;
Einzahlungen (Allgemeine Gebarung);99.430.000,00;99.428.000,00;-2.000,00;;99.430.000,00;-2.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;3.292.000,00;4.740.573,18;1.448.573,18;-4.500,00;3.287.500,00;-1.453.073,18;;
Auszahlungen aus Transfers;115.788.000,00;114.390.611,44;-1.397.388,56;180.500,00;115.968.500,00;1.577.888,56;;
Auszahlungen (Allgemeine Gebarung);119.080.000,00;119.131.184,62;51.184,62;176.000,00;119.256.000,00;124.815,38;;
Nettofinanzierungssaldo (Bundesfin.);-19.650.000,00;-19.703.184,62;-53.184,62;-176.000,00;-19.826.000,00;122.815,38;;
DB2 42.06.04.00 - Wasser u. sonst. Maßnahmen;;;;DB2 42.06.04.00 - Wasser u. sonst. Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.600.000,00;2.590.858,95;-9.141,05;;2.600.000,00;-9.141,05;1.393.019,36;4.142.862,95
Einzahlungen (Allgemeine Gebarung);2.600.000,00;2.590.858,95;-9.141,05;;2.600.000,00;-9.141,05;1.393.019,36;4.142.862,95
Ausz. aus der operativen Verwaltungstätigkeit;6.367.000,00;5.829.905,56;-537.094,44;-520.499,17;5.846.500,83;16.595,27;;-228,53
Auszahlungen aus Transfers;131.000,00;65.965,43;-65.034,57;-33.000,83;97.999,17;32.033,74;;
Auszahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;2.000,00;;
Auszahlungen (Allgemeine Gebarung);6.500.000,00;5.895.870,99;-604.129,01;-553.500,00;5.946.500,00;50.629,01;;-228,53
Nettofinanzierungssaldo (Bundesfin.);-3.900.000,00;-3.305.012,04;594.987,96;553.500,00;-3.346.500,00;41.487,96;1.393.019,36;4.143.091,48
DB2 42.06.05.00 - Bundesamt für Wasserwirtschaft;;;;DB2 42.06.05.00 - Bundesamt für Wasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;400.000,00;989.216,12;589.216,12;;400.000,00;589.216,12;;8.542,56
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;9.960,00;9.960,00;;;9.960,00;;
Einzahlungen (Allgemeine Gebarung);400.000,00;999.176,12;599.176,12;;400.000,00;599.176,12;;8.542,56
Ausz. aus der operativen Verwaltungstätigkeit;7.871.000,00;7.542.471,00;-328.529,00;377.500,00;8.248.500,00;706.029,00;;148,20
Auszahlungen aus Transfers;;1.540,00;1.540,00;;;-1.540,00;;
Auszahlungen aus der Investitionstätigkeit;109.000,00;802.570,08;693.570,08;;109.000,00;-693.570,08;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
Auszahlungen (Allgemeine Gebarung);7.980.000,00;8.352.581,08;372.581,08;377.500,00;8.357.500,00;4.918,92;;148,20
Nettofinanzierungssaldo (Bundesfin.);-7.580.000,00;-7.353.404,96;226.595,04;-377.500,00;-7.957.500,00;604.095,04;;8.394,36
DB2 42.06.06.00 - Siedlungswasserwirtschaft;;;;DB2 42.06.06.00 - Siedlungswasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;269.715.000,00;268.640.376,75;-1.074.623,25;284.673,98;269.999.673,98;-1.359.297,23;3.635.481,19;
Einzahlungen (Allgemeine Gebarung);269.715.000,00;268.640.376,75;-1.074.623,25;284.673,98;269.999.673,98;-1.359.297,23;3.635.481,19;
Ausz. aus der operativen Verwaltungstätigkeit;2.170.000,00;2.056.451,07;-113.548,93;;2.170.000,00;113.548,93;;
Auszahlungen aus Transfers;267.645.000,00;266.682.839,88;-962.160,12;284.673,98;267.929.673,98;1.246.834,10;;
Auszahlungen (Allgemeine Gebarung);269.815.000,00;268.739.290,95;-1.075.709,05;284.673,98;270.099.673,98;1.360.383,03;;
Nettofinanzierungssaldo (Bundesfin.);-100.000,00;-98.914,20;1.085,80;;-100.000,00;1.085,80;3.635.481,19;
GB 43.01 - Klima und Energie;;;;GB 43.01 - Klima und Energie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;490.002.000,00;438.429.682,23;-51.572.317,77;;490.002.000,00;-51.572.317,77;;
Einzahlungen (Allgemeine Gebarung);490.002.000,00;438.429.682,23;-51.572.317,77;;490.002.000,00;-51.572.317,77;;
Ausz. aus der operativen Verwaltungstätigkeit;65.707.000,00;59.297.850,22;-6.409.149,78;-10.037.000,00;55.670.000,00;-3.627.850,22;;365,20
Auszahlungen aus Transfers;3.411.389.000,00;3.039.180.481,49;-372.208.518,51;488.094.000,00;3.899.483.000,00;860.302.518,51;;
Auszahlungen (Allgemeine Gebarung);3.477.096.000,00;3.098.478.331,71;-378.617.668,29;478.057.000,00;3.955.153.000,00;856.674.668,29;;365,20
Nettofinanzierungssaldo (Bundesfin.);-2.987.094.000,00;-2.660.048.649,48;327.045.350,52;-478.057.000,00;-3.465.151.000,00;805.102.350,52;;-365,20
DB2 43.01.01.00 - JI/CDM - Programm;;;;DB2 43.01.01.00 - JI/CDM - Programm;;;;
Ausz. aus der operativen Verwaltungstätigkeit;1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Auszahlungen (Allgemeine Gebarung);1.000,00;;-1.000,00;;1.000,00;1.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-1.000,00;;1.000,00;;-1.000,00;1.000,00;;
DB2 43.01.02.00 - Umweltförderung im Inland;;;;DB2 43.01.02.00 - Umweltförderung im Inland;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;3.419,72;3.419,72;;;3.419,72;;
Einzahlungen (Allgemeine Gebarung);;3.419,72;3.419,72;;;3.419,72;;
Ausz. aus der operativen Verwaltungstätigkeit;19.000.000,00;23.011.667,26;4.011.667,26;;19.000.000,00;-4.011.667,26;;
Auszahlungen aus Transfers;1.232.016.000,00;518.017.697,72;-713.998.302,28;-426.304.520,00;805.711.480,00;287.693.782,28;;
Auszahlungen (Allgemeine Gebarung);1.251.016.000,00;541.029.364,98;-709.986.635,02;-426.304.520,00;824.711.480,00;283.682.115,02;;
Nettofinanzierungssaldo (Bundesfin.);-1.251.016.000,00;-541.025.945,26;709.990.054,74;426.304.520,00;-824.711.480,00;283.685.534,74;;
DB2 43.01.03.00 - Klima- und Energiefonds;;;;DB2 43.01.03.00 - Klima- und Energiefonds;;;;
Auszahlungen aus Transfers;355.360.000,00;190.615.000,00;-164.745.000,00;181.786.000,00;537.146.000,00;346.531.000,00;;
Auszahlungen (Allgemeine Gebarung);355.360.000,00;190.615.000,00;-164.745.000,00;181.786.000,00;537.146.000,00;346.531.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-355.360.000,00;-190.615.000,00;164.745.000,00;-181.786.000,00;-537.146.000,00;346.531.000,00;;
DB2 43.01.04.00 - Emissionshandel;;;;DB2 43.01.04.00 - Emissionshandel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;490.000.000,00;438.417.805,00;-51.582.195,00;;490.000.000,00;-51.582.195,00;;
Einzahlungen (Allgemeine Gebarung);490.000.000,00;438.417.805,00;-51.582.195,00;;490.000.000,00;-51.582.195,00;;
Ausz. aus der operativen Verwaltungstätigkeit;5.000,00;2.548,65;-2.451,35;;5.000,00;2.451,35;;
Auszahlungen (Allgemeine Gebarung);5.000,00;2.548,65;-2.451,35;;5.000,00;2.451,35;;
Nettofinanzierungssaldo (Bundesfin.);489.995.000,00;438.415.256,35;-51.579.743,65;;489.995.000,00;-51.579.743,65;;
DB2 43.01.05.00 - Klima und Energie;;;;DB2 43.01.05.00 - Klima und Energie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;8.457,51;6.457,51;;2.000,00;6.457,51;;
Einzahlungen (Allgemeine Gebarung);2.000,00;8.457,51;6.457,51;;2.000,00;6.457,51;;
Ausz. aus der operativen Verwaltungstätigkeit;46.701.000,00;35.453.349,71;-11.247.650,29;-10.037.000,00;36.664.000,00;1.210.650,29;;365,20
Auszahlungen aus Transfers;1.395.613.000,00;1.584.879.862,42;189.266.862,42;296.037.000,00;1.691.650.000,00;106.770.137,58;;
Auszahlungen (Allgemeine Gebarung);1.442.314.000,00;1.620.333.212,13;178.019.212,13;286.000.000,00;1.728.314.000,00;107.980.787,87;;365,20
Nettofinanzierungssaldo (Bundesfin.);-1.442.312.000,00;-1.620.324.754,62;-178.012.754,62;-286.000.000,00;-1.728.312.000,00;107.987.245,38;;-365,20
DB2 43.01.08.00 - Energieversorgungssicherheit und Kompensationsmaßnahmen ;;;;DB2 43.01.08.00 - Energieversorgungssicherheit und Kompensationsmaßnahmen ;;;;
Ausz. aus der operativen Verwaltungstätigkeit;;830.284,60;830.284,60;;;-830.284,60;;
Auszahlungen aus Transfers;428.400.000,00;745.667.921,35;317.267.921,35;436.575.520,00;864.975.520,00;119.307.598,65;;
Auszahlungen (Allgemeine Gebarung);428.400.000,00;746.498.205,95;318.098.205,95;436.575.520,00;864.975.520,00;118.477.314,05;;
Nettofinanzierungssaldo (Bundesfin.);-428.400.000,00;-746.498.205,95;-318.098.205,95;-436.575.520,00;-864.975.520,00;118.477.314,05;;
GB 43.02 - Umwelt und Kreislaufwirtschaft;;;;GB 43.02 - Umwelt und Kreislaufwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;4.969.000,00;1.933.653,65;-3.035.346,35;;4.969.000,00;-3.035.346,35;2.240.586,95;6.578.525,28
Einzahlungen (Allgemeine Gebarung);4.969.000,00;1.933.653,65;-3.035.346,35;;4.969.000,00;-3.035.346,35;2.240.586,95;6.578.525,28
Ausz. aus der operativen Verwaltungstätigkeit;91.416.000,00;78.830.541,46;-12.585.458,54;-391.000,00;91.025.000,00;12.194.458,54;;-12.794,52
Auszahlungen aus Transfers;94.273.000,00;55.384.758,64;-38.888.241,36;391.000,00;94.664.000,00;39.279.241,36;;
Auszahlungen aus der Investitionstätigkeit;285.000,00;388.835,91;103.835,91;;285.000,00;-103.835,91;;
Auszahlungen (Allgemeine Gebarung);185.974.000,00;134.604.136,01;-51.369.863,99;;185.974.000,00;51.369.863,99;;-12.794,52
Nettofinanzierungssaldo (Bundesfin.);-181.005.000,00;-132.670.482,36;48.334.517,64;;-181.005.000,00;48.334.517,64;2.240.586,95;6.591.319,80
DB2 43.02.01.00 - Umwelt und Kreislaufwirtschaft;;;;DB2 43.02.01.00 - Umwelt und Kreislaufwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.565.000,00;1.105.142,59;-1.459.857,41;;2.565.000,00;-1.459.857,41;23.985,05;6.578.525,28
Einzahlungen (Allgemeine Gebarung);2.565.000,00;1.105.142,59;-1.459.857,41;;2.565.000,00;-1.459.857,41;23.985,05;6.578.525,28
Ausz. aus der operativen Verwaltungstätigkeit;39.742.000,00;35.938.425,26;-3.803.574,74;-391.000,00;39.351.000,00;3.412.574,74;;
Auszahlungen aus Transfers;61.247.000,00;36.178.793,04;-25.068.206,96;1.000,00;61.248.000,00;25.069.206,96;;
Auszahlungen (Allgemeine Gebarung);100.989.000,00;72.117.218,30;-28.871.781,70;-390.000,00;100.599.000,00;28.481.781,70;;
Nettofinanzierungssaldo (Bundesfin.);-98.424.000,00;-71.012.075,71;27.411.924,29;390.000,00;-98.034.000,00;27.021.924,29;23.985,05;6.578.525,28
DB2 43.02.02.00 - Altlastensanierung;;;;DB2 43.02.02.00 - Altlastensanierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;39.749.000,00;32.893.890,07;-6.855.109,93;;39.749.000,00;6.855.109,93;;
Auszahlungen aus Transfers;25.251.000,00;11.633.719,00;-13.617.281,00;;25.251.000,00;13.617.281,00;;
Auszahlungen (Allgemeine Gebarung);65.000.000,00;44.527.609,07;-20.472.390,93;;65.000.000,00;20.472.390,93;;
Nettofinanzierungssaldo (Bundesfin.);-64.997.000,00;-44.527.609,07;20.469.390,93;;-64.997.000,00;20.469.390,93;;
DB2 43.02.04.00 - Strahlenschutz;;;;DB2 43.02.04.00 - Strahlenschutz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.401.000,00;828.511,06;-1.572.488,94;;2.401.000,00;-1.572.488,94;2.216.601,90;
Einzahlungen (Allgemeine Gebarung);2.401.000,00;828.511,06;-1.572.488,94;;2.401.000,00;-1.572.488,94;2.216.601,90;
Ausz. aus der operativen Verwaltungstätigkeit;11.925.000,00;9.998.226,13;-1.926.773,87;;11.925.000,00;1.926.773,87;;-12.794,52
Auszahlungen aus Transfers;7.775.000,00;7.572.246,60;-202.753,40;390.000,00;8.165.000,00;592.753,40;;
Auszahlungen aus der Investitionstätigkeit;285.000,00;388.835,91;103.835,91;;285.000,00;-103.835,91;;
Auszahlungen (Allgemeine Gebarung);19.985.000,00;17.959.308,64;-2.025.691,36;390.000,00;20.375.000,00;2.415.691,36;;-12.794,52
Nettofinanzierungssaldo (Bundesfin.);-17.584.000,00;-17.130.797,58;453.202,42;-390.000,00;-17.974.000,00;843.202,42;2.216.601,90;12.794,52
GB 44.01 - Transfers an Länder und Gemeinden;;;;GB 44.01 - Transfers an Länder und Gemeinden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;220.017.000,00;412.545.515,67;192.528.515,67;192.528.515,67;412.545.515,67;;;
Einzahlungen (Allgemeine Gebarung);220.017.000,00;412.545.515,67;192.528.515,67;192.528.515,67;412.545.515,67;;;
Ausz. aus der operativen Verwaltungstätigkeit;400.000,00;1.536.495,59;1.136.495,59;1.136.495,59;1.536.495,59;;;
Auszahlungen aus Transfers;1.393.087.000,00;2.084.411.783,12;691.324.783,12;778.601.305,78;2.171.688.305,78;87.276.522,66;;
Auszahlungen (Allgemeine Gebarung);1.393.487.000,00;2.085.948.278,71;692.461.278,71;779.737.801,37;2.173.224.801,37;87.276.522,66;;
  hievon variabel;501.353.000,00;520.676.815,56;19.323.815,56;19.323.815,56;520.676.815,56;;;
Nettofinanzierungssaldo (Bundesfin.);-1.173.470.000,00;-1.673.402.763,04;-499.932.763,04;-587.209.285,70;-1.760.679.285,70;87.276.522,66;;
DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;
Auszahlungen aus Transfers;160.154.000,00;168.685.590,00;8.531.590,00;8.531.590,00;168.685.590,00;;;
Auszahlungen (Allgemeine Gebarung);160.154.000,00;168.685.590,00;8.531.590,00;8.531.590,00;168.685.590,00;;;
  hievon variabel;160.154.000,00;168.685.590,00;8.531.590,00;8.531.590,00;168.685.590,00;;;
Nettofinanzierungssaldo (Bundesfin.);-160.154.000,00;-168.685.590,00;-8.531.590,00;-8.531.590,00;-168.685.590,00;;;
DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;
Auszahlungen aus Transfers;99.184.000,00;101.723.956,56;2.539.956,56;2.539.956,56;101.723.956,56;;;
Auszahlungen (Allgemeine Gebarung);99.184.000,00;101.723.956,56;2.539.956,56;2.539.956,56;101.723.956,56;;;
  hievon variabel;99.184.000,00;101.723.956,56;2.539.956,56;2.539.956,56;101.723.956,56;;;
Nettofinanzierungssaldo (Bundesfin.);-99.184.000,00;-101.723.956,56;-2.539.956,56;-2.539.956,56;-101.723.956,56;;;
DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;220.015.000,00;227.198.640,00;7.183.640,00;7.183.640,00;227.198.640,00;;;
Einzahlungen (Allgemeine Gebarung);220.015.000,00;227.198.640,00;7.183.640,00;7.183.640,00;227.198.640,00;;;
Auszahlungen aus Transfers;220.015.000,00;227.198.640,00;7.183.640,00;7.183.640,00;227.198.640,00;;;
Auszahlungen (Allgemeine Gebarung);220.015.000,00;227.198.640,00;7.183.640,00;7.183.640,00;227.198.640,00;;;
  hievon variabel;220.015.000,00;227.198.640,00;7.183.640,00;7.183.640,00;227.198.640,00;;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;185.346.875,67;185.344.875,67;185.344.875,67;185.346.875,67;;;
Einzahlungen (Allgemeine Gebarung);2.000,00;185.346.875,67;185.344.875,67;185.344.875,67;185.346.875,67;;;
Ausz. aus der operativen Verwaltungstätigkeit;400.000,00;1.536.495,59;1.136.495,59;1.136.495,59;1.536.495,59;;;
Auszahlungen aus Transfers;891.734.000,00;1.563.734.967,56;672.000.967,56;759.277.490,22;1.651.011.490,22;87.276.522,66;;
Auszahlungen (Allgemeine Gebarung);892.134.000,00;1.565.271.463,15;673.137.463,15;760.413.985,81;1.652.547.985,81;87.276.522,66;;
Nettofinanzierungssaldo (Bundesfin.);-892.132.000,00;-1.379.924.587,48;-487.792.587,48;-575.069.110,14;-1.467.201.110,14;87.276.522,66;;
DB2 44.01.05.00 - Bedarfszuweisung an Länder (variabel);;;;DB2 44.01.05.00 - Bedarfszuweisung an Länder (variabel);;;;
Auszahlungen aus Transfers;22.000.000,00;23.068.629,00;1.068.629,00;1.068.629,00;23.068.629,00;;;
Auszahlungen (Allgemeine Gebarung);22.000.000,00;23.068.629,00;1.068.629,00;1.068.629,00;23.068.629,00;;;
  hievon variabel;22.000.000,00;23.068.629,00;1.068.629,00;1.068.629,00;23.068.629,00;;;
Nettofinanzierungssaldo (Bundesfin.);-22.000.000,00;-23.068.629,00;-1.068.629,00;-1.068.629,00;-23.068.629,00;;;
GB 44.02 - Katastrophenfonds;;;;GB 44.02 - Katastrophenfonds;;;;
Einzahlungen aus der operativen Vwt u. Transfers;609.831.000,00;448.929.417,90;-160.901.582,10;;609.831.000,00;-160.901.582,10;;
Einzahlungen (Allgemeine Gebarung);609.831.000,00;448.929.417,90;-160.901.582,10;;609.831.000,00;-160.901.582,10;;
Auszahlungen aus Transfers;609.831.000,00;440.967.394,24;-168.863.605,76;;609.831.000,00;168.863.605,76;;
Auszahlungen (Allgemeine Gebarung);609.831.000,00;440.967.394,24;-168.863.605,76;;609.831.000,00;168.863.605,76;;
  hievon variabel;609.828.000,00;440.967.394,24;-168.860.605,76;;609.828.000,00;168.860.605,76;;
Nettofinanzierungssaldo (Bundesfin.);;7.962.023,66;7.962.023,66;;;7.962.023,66;;
DB2 44.02.01.00 - Katastrophenfonds, variabel;;;;DB2 44.02.01.00 - Katastrophenfonds, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;609.828.000,00;448.929.417,90;-160.898.582,10;;609.828.000,00;-160.898.582,10;;
Einzahlungen (Allgemeine Gebarung);609.828.000,00;448.929.417,90;-160.898.582,10;;609.828.000,00;-160.898.582,10;;
Auszahlungen aus Transfers;609.828.000,00;440.967.394,24;-168.860.605,76;;609.828.000,00;168.860.605,76;;
Auszahlungen (Allgemeine Gebarung);609.828.000,00;440.967.394,24;-168.860.605,76;;609.828.000,00;168.860.605,76;;
  hievon variabel;609.828.000,00;440.967.394,24;-168.860.605,76;;609.828.000,00;168.860.605,76;;
Nettofinanzierungssaldo (Bundesfin.);;7.962.023,66;7.962.023,66;;;7.962.023,66;;
DB2 44.02.02.00 - Katastrophenfonds, fix;;;;DB2 44.02.02.00 - Katastrophenfonds, fix;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Auszahlungen aus Transfers;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
GB 45.01 - Haftungen des Bundes;;;;GB 45.01 - Haftungen des Bundes;;;;
Einzahlungen aus der operativen Vwt u. Transfers;350.365.000,00;432.675.350,75;82.310.350,75;;350.365.000,00;82.310.350,75;;98.892.208,62
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;252.929.000,00;51.083.360,27;-201.845.639,73;;252.929.000,00;-201.845.639,73;;1.162.531.021,04
