﻿GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Nettofinanzierungssaldo (Bundesfin.);-10.930.000,00;-10.265.788,32;664.211,68;1.157.000,00;-9.773.000,00;-492.788,32;-31.759,19;2.483,00
DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;;;DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;;;
Einzahlungen aus der operativen Vwt u. Transfers;155.000,00;954.284,98;799.284,98;;155.000,00;799.284,98;;75.224,10
Einzahlungen (Allgemeine Gebarung);155.000,00;954.284,98;799.284,98;;155.000,00;799.284,98;;75.224,10
Ausz. aus der operativen Verwaltungstätigkeit;4.374.000,00;4.095.258,68;-278.741,32;-429.000,00;3.945.000,00;-150.258,68;;
Auszahlungen aus Transfers;2.371.000,00;6.148.780,74;3.777.780,74;4.112.000,00;6.483.000,00;334.219,26;75.049,34;
Auszahlungen (Allgemeine Gebarung);6.745.000,00;10.244.039,42;3.499.039,42;3.683.000,00;10.428.000,00;183.960,58;75.049,34;
Nettofinanzierungssaldo (Bundesfin.);-6.590.000,00;-9.289.754,44;-2.699.754,44;-3.683.000,00;-10.273.000,00;983.245,56;-75.049,34;75.224,10
DB2 42.03.02.01 - Schutzwasserbau;;;;DB2 42.03.02.01 - Schutzwasserbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;84.430.000,00;84.430.000,01;0,01;;84.430.000,00;0,01;;
Einzahlungen (Allgemeine Gebarung);84.430.000,00;84.430.000,01;0,01;;84.430.000,00;0,01;;
Ausz. aus der operativen Verwaltungstätigkeit;2.642.000,00;2.852.478,67;210.478,67;431.000,00;3.073.000,00;220.521,33;;
Auszahlungen aus Transfers;102.438.000,00;104.057.449,11;1.619.449,11;1.527.000,00;103.965.000,00;-92.449,11;;
Auszahlungen (Allgemeine Gebarung);105.080.000,00;106.909.927,78;1.829.927,78;1.958.000,00;107.038.000,00;128.072,22;;
Nettofinanzierungssaldo (Bundesfin.);-20.650.000,00;-22.479.927,77;-1.829.927,77;-1.958.000,00;-22.608.000,00;128.072,23;;
DB2 42.03.02.02 - Öffentliches Wassergut;;;;DB2 42.03.02.02 - Öffentliches Wassergut;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.200.000,00;2.394.480,12;194.480,12;;2.200.000,00;194.480,12;;12.360,24
Einzahlungen (Allgemeine Gebarung);2.200.000,00;2.394.480,12;194.480,12;;2.200.000,00;194.480,12;;12.360,24
Ausz. aus der operativen Verwaltungstätigkeit;858.000,00;1.376.891,03;518.891,03;520.000,00;1.378.000,00;1.108,97;;
Auszahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;2.000,00;;
Auszahlungen (Allgemeine Gebarung);860.000,00;1.376.891,03;516.891,03;520.000,00;1.380.000,00;3.108,97;;
Nettofinanzierungssaldo (Bundesfin.);1.340.000,00;1.017.589,09;-322.410,91;-520.000,00;820.000,00;197.589,09;;12.360,24
DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;;;DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;412.000,00;416.590,61;4.590,61;;412.000,00;4.590,61;3.022.807,41;4.911.063,47
Einzahlungen (Allgemeine Gebarung);412.000,00;416.590,61;4.590,61;;412.000,00;4.590,61;3.022.807,41;4.911.063,47
Ausz. aus der operativen Verwaltungstätigkeit;791.000,00;368.805,89;-422.194,11;-420.000,00;371.000,00;2.194,11;11.194,11;
Auszahlungen aus Transfers;9.000,00;;-9.000,00;;9.000,00;9.000,00;;
Auszahlungen (Allgemeine Gebarung);800.000,00;368.805,89;-431.194,11;-420.000,00;380.000,00;11.194,11;11.194,11;
Nettofinanzierungssaldo (Bundesfin.);-388.000,00;47.784,72;435.784,72;420.000,00;32.000,00;15.784,72;3.011.613,30;4.911.063,47
DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;;;DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;13.386,80;13.386,80;;;13.386,80;;13.800,00
Einzahlungen (Allgemeine Gebarung);;13.386,80;13.386,80;;;13.386,80;;13.800,00
Ausz. aus der operativen Verwaltungstätigkeit;6.161.000,00;4.003.305,01;-2.157.694,99;-2.147.725,28;4.013.274,72;9.969,71;;
Auszahlungen aus Transfers;119.000,00;115.174,28;-3.825,72;725,28;119.725,28;4.551,00;;
Auszahlungen (Allgemeine Gebarung);6.280.000,00;4.118.479,29;-2.161.520,71;-2.147.000,00;4.133.000,00;14.520,71;;
Nettofinanzierungssaldo (Bundesfin.);-6.280.000,00;-4.105.092,49;2.174.907,51;2.147.000,00;-4.133.000,00;27.907,51;;13.800,00
DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;;;DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;800.000,00;612.392,97;-187.607,03;;800.000,00;-187.607,03;;2.243,93
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;4.734,50;4.734,50;;;4.734,50;;62,50
Einzahlungen (Allgemeine Gebarung);800.000,00;617.127,47;-182.872,53;;800.000,00;-182.872,53;;2.306,43
Ausz. aus der operativen Verwaltungstätigkeit;6.391.000,00;5.675.862,92;-715.137,08;80.000,00;6.471.000,00;795.137,08;;715,25
Auszahlungen aus Transfers;;700,00;700,00;;;-700,00;;
Auszahlungen aus der Investitionstätigkeit;109.000,00;586.465,49;477.465,49;;109.000,00;-477.465,49;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
Auszahlungen (Allgemeine Gebarung);6.500.000,00;6.269.028,41;-230.971,59;80.000,00;6.580.000,00;310.971,59;;715,25
Nettofinanzierungssaldo (Bundesfin.);-5.700.000,00;-5.651.900,94;48.099,06;-80.000,00;-5.780.000,00;128.099,06;;1.591,18
DB2 42.03.02.06 - Siedlungswasserwirtschaft;;;;DB2 42.03.02.06 - Siedlungswasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;313.781.000,00;323.443.859,15;9.662.859,15;9.873.133,60;323.654.133,60;-210.274,45;;
Einzahlungen (Allgemeine Gebarung);313.781.000,00;323.443.859,15;9.662.859,15;9.873.133,60;323.654.133,60;-210.274,45;;
Ausz. aus der operativen Verwaltungstätigkeit;1.870.000,00;1.970.830,08;100.830,08;97.114,08;1.967.114,08;-3.716,00;;
Auszahlungen aus Transfers;312.011.000,00;321.581.290,07;9.570.290,07;9.785.019,52;321.796.019,52;214.729,45;;
Auszahlungen (Allgemeine Gebarung);313.881.000,00;323.552.120,15;9.671.120,15;9.882.133,60;323.763.133,60;211.013,45;;
Nettofinanzierungssaldo (Bundesfin.);-100.000,00;-108.261,00;-8.261,00;-9.000,00;-109.000,00;739,00;;
GB 43.01 - Klima, Energie- und Umweltpolitik;;;;GB 43.01 - Klima, Energie- und Umweltpolitik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;187.206.000,00;199.738.859,85;12.532.859,85;;187.206.000,00;12.532.859,85;2.436.174,66;2.575,72
Einzahlungen (Allgemeine Gebarung);187.206.000,00;199.738.859,85;12.532.859,85;;187.206.000,00;12.532.859,85;2.436.174,66;2.575,72
Ausz. aus der operativen Verwaltungstätigkeit;52.560.000,00;34.175.228,87;-18.384.771,13;-12.743.337,15;39.816.662,85;5.641.433,98;923.049,55;
Auszahlungen aus Transfers;303.370.000,00;242.976.959,37;-60.393.040,63;12.743.337,15;316.113.337,15;73.136.377,78;2.461.725,16;
Auszahlungen aus der Investitionstätigkeit;235.000,00;105.369,64;-129.630,36;;235.000,00;129.630,36;;
Auszahlungen (Allgemeine Gebarung);356.165.000,00;277.257.557,88;-78.907.442,12;;356.165.000,00;78.907.442,12;3.384.774,71;
Nettofinanzierungssaldo (Bundesfin.);-168.959.000,00;-77.518.698,03;91.440.301,97;;-168.959.000,00;91.440.301,97;-948.600,05;2.575,72
DB2 43.01.02.00 - Umweltförderung im Inland;;;;DB2 43.01.02.00 - Umweltförderung im Inland;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;19.397,16;19.397,16;;;19.397,16;;
Einzahlungen (Allgemeine Gebarung);;19.397,16;19.397,16;;;19.397,16;;
Ausz. aus der operativen Verwaltungstätigkeit;13.100.000,00;13.000.766,56;-99.233,44;;13.100.000,00;99.233,44;23.846,40;
Auszahlungen aus Transfers;170.200.000,00;138.201.559,89;-31.998.440,11;-13.500.000,00;156.700.000,00;18.498.440,11;;
Auszahlungen (Allgemeine Gebarung);183.300.000,00;151.202.326,45;-32.097.673,55;-13.500.000,00;169.800.000,00;18.597.673,55;23.846,40;
Nettofinanzierungssaldo (Bundesfin.);-183.300.000,00;-151.182.929,29;32.117.070,71;13.500.000,00;-169.800.000,00;18.617.070,71;-23.846,40;
DB2 43.01.03.00 - Klima- und Energiefonds;;;;DB2 43.01.03.00 - Klima- und Energiefonds;;;;
Ausz. aus der operativen Verwaltungstätigkeit;;;;;;;;
Auszahlungen aus Transfers;52.300.000,00;35.875.000,00;-16.425.000,00;26.500.000,00;78.800.000,00;42.925.000,00;;
Auszahlungen (Allgemeine Gebarung);52.300.000,00;35.875.000,00;-16.425.000,00;26.500.000,00;78.800.000,00;42.925.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-52.300.000,00;-35.875.000,00;16.425.000,00;-26.500.000,00;-78.800.000,00;42.925.000,00;;
DB2 43.01.04.00 - Emissionshandel;;;;DB2 43.01.04.00 - Emissionshandel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;184.601.000,00;184.220.300,00;-380.700,00;;184.601.000,00;-380.700,00;;
Einzahlungen (Allgemeine Gebarung);184.601.000,00;184.220.300,00;-380.700,00;;184.601.000,00;-380.700,00;;
Ausz. aus der operativen Verwaltungstätigkeit;5.000,00;4.017,31;-982,69;;5.000,00;982,69;39,56;
Auszahlungen (Allgemeine Gebarung);5.000,00;4.017,31;-982,69;;5.000,00;982,69;39,56;
Nettofinanzierungssaldo (Bundesfin.);184.596.000,00;184.216.282,69;-379.717,31;;184.596.000,00;-379.717,31;-39,56;
DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;;;DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;203.000,00;152.725,85;-50.274,15;;203.000,00;-50.274,15;336.816,32;2.575,72
Einzahlungen (Allgemeine Gebarung);203.000,00;152.725,85;-50.274,15;;203.000,00;-50.274,15;336.816,32;2.575,72
Ausz. aus der operativen Verwaltungstätigkeit;28.610.000,00;13.861.444,98;-14.748.555,02;-13.171.000,00;15.439.000,00;1.577.555,02;656.855,59;
Auszahlungen aus Transfers;69.200.000,00;59.911.468,46;-9.288.531,54;171.000,00;69.371.000,00;9.459.531,54;1.654.245,75;
Auszahlungen (Allgemeine Gebarung);97.810.000,00;73.772.913,44;-24.037.086,56;-13.000.000,00;84.810.000,00;11.037.086,56;2.311.101,34;
Nettofinanzierungssaldo (Bundesfin.);-97.607.000,00;-73.620.187,59;23.986.812,41;13.000.000,00;-84.607.000,00;10.986.812,41;-1.974.285,02;2.575,72
DB2 43.01.06.00 - Strahlenschutz;;;;DB2 43.01.06.00 - Strahlenschutz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.402.000,00;1.557.848,90;-844.151,10;;2.402.000,00;-844.151,10;2.099.358,34;
Einzahlungen (Allgemeine Gebarung);2.402.000,00;1.557.848,90;-844.151,10;;2.402.000,00;-844.151,10;2.099.358,34;
Ausz. aus der operativen Verwaltungstätigkeit;9.835.000,00;6.280.989,20;-3.554.010,80;;9.835.000,00;3.554.010,80;;
Auszahlungen aus Transfers;9.080.000,00;8.197.585,54;-882.414,46;;9.080.000,00;882.414,46;;
Auszahlungen aus der Investitionstätigkeit;235.000,00;105.369,64;-129.630,36;;235.000,00;129.630,36;;
Auszahlungen (Allgemeine Gebarung);19.150.000,00;14.583.944,38;-4.566.055,62;;19.150.000,00;4.566.055,62;;
Nettofinanzierungssaldo (Bundesfin.);-16.748.000,00;-13.026.095,48;3.721.904,52;;-16.748.000,00;3.721.904,52;2.099.358,34;
DB2 43.01.07.00 - Energiepolitik;;;;DB2 43.01.07.00 - Energiepolitik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;13.788.587,94;13.788.587,94;;;13.788.587,94;;
Einzahlungen (Allgemeine Gebarung);;13.788.587,94;13.788.587,94;;;13.788.587,94;;
Ausz. aus der operativen Verwaltungstätigkeit;1.010.000,00;1.028.010,82;18.010,82;427.662,85;1.437.662,85;409.652,03;242.308,00;
Auszahlungen aus Transfers;2.590.000,00;791.345,48;-1.798.654,52;-427.662,85;2.162.337,15;1.370.991,67;807.479,41;
Auszahlungen (Allgemeine Gebarung);3.600.000,00;1.819.356,30;-1.780.643,70;;3.600.000,00;1.780.643,70;1.049.787,41;
Nettofinanzierungssaldo (Bundesfin.);-3.600.000,00;11.969.231,64;15.569.231,64;;-3.600.000,00;15.569.231,64;-1.049.787,41;
GB 43.02 - Abfallwirtschaft und Chemie;;;;GB 43.02 - Abfallwirtschaft und Chemie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.503.000,00;2.371.525,78;868.525,78;;1.503.000,00;868.525,78;23.985,05;135.667.615,85
Einzahlungen (Allgemeine Gebarung);1.503.000,00;2.371.525,78;868.525,78;;1.503.000,00;868.525,78;23.985,05;135.667.615,85
Ausz. aus der operativen Verwaltungstätigkeit;40.548.000,00;31.101.432,48;-9.446.567,52;1.380.000,00;41.928.000,00;10.826.567,52;5.767.227,86;
Auszahlungen aus Transfers;64.487.000,00;27.712.981,45;-36.774.018,55;20.000,00;64.507.000,00;36.794.018,55;;
Auszahlungen (Allgemeine Gebarung);105.035.000,00;58.814.413,93;-46.220.586,07;1.400.000,00;106.435.000,00;47.620.586,07;5.767.227,86;
Nettofinanzierungssaldo (Bundesfin.);-103.532.000,00;-56.442.888,15;47.089.111,85;-1.400.000,00;-104.932.000,00;48.489.111,85;-5.743.242,81;135.667.615,85
DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;;;DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.265.000,00;2.137.341,55;872.341,55;;1.265.000,00;872.341,55;23.985,05;135.667.615,85
Einzahlungen (Allgemeine Gebarung);1.265.000,00;2.137.341,55;872.341,55;;1.265.000,00;872.341,55;23.985,05;135.667.615,85
Ausz. aus der operativen Verwaltungstätigkeit;14.049.000,00;15.306.051,38;1.257.051,38;1.380.000,00;15.429.000,00;122.948,62;1.037,42;
Auszahlungen aus Transfers;751.000,00;829.623,22;78.623,22;20.000,00;771.000,00;-58.623,22;;
Auszahlungen (Allgemeine Gebarung);14.800.000,00;16.135.674,60;1.335.674,60;1.400.000,00;16.200.000,00;64.325,40;1.037,42;
Nettofinanzierungssaldo (Bundesfin.);-13.535.000,00;-13.998.333,05;-463.333,05;-1.400.000,00;-14.935.000,00;936.666,95;22.947,63;135.667.615,85
DB2 43.02.02.00 - Altlastensanierung;;;;DB2 43.02.02.00 - Altlastensanierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;26.499.000,00;15.795.381,10;-10.703.618,90;;26.499.000,00;10.703.618,90;5.766.190,44;
Auszahlungen aus Transfers;63.501.000,00;26.649.174,00;-36.851.826,00;;63.501.000,00;36.851.826,00;;
Auszahlungen (Allgemeine Gebarung);90.000.000,00;42.444.555,10;-47.555.444,90;;90.000.000,00;47.555.444,90;5.766.190,44;
Nettofinanzierungssaldo (Bundesfin.);-89.997.000,00;-42.444.555,10;47.552.444,90;;-89.997.000,00;47.552.444,90;-5.766.190,44;
DB2 43.02.03.00 - Siedlungswasserwirtschaft;;;;DB2 43.02.03.00 - Siedlungswasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;235.000,00;234.184,23;-815,77;;235.000,00;-815,77;;
Einzahlungen (Allgemeine Gebarung);235.000,00;234.184,23;-815,77;;235.000,00;-815,77;;
Auszahlungen aus Transfers;235.000,00;234.184,23;-815,77;;235.000,00;815,77;;
Auszahlungen (Allgemeine Gebarung);235.000,00;234.184,23;-815,77;;235.000,00;815,77;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
GB 44.01 - Transfers an Länder und Gemeinden;;;;GB 44.01 - Transfers an Länder und Gemeinden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;183.752.000,00;460.360.154,92;276.608.154,92;35.278.392,46;219.030.392,46;241.329.762,46;;
Einzahlungen (Allgemeine Gebarung);183.752.000,00;460.360.154,92;276.608.154,92;35.278.392,46;219.030.392,46;241.329.762,46;;
Ausz. aus der operativen Verwaltungstätigkeit;2.000,00;202.184,62;200.184,62;201.184,62;203.184,62;1.000,00;;
Auszahlungen aus Transfers;783.261.000,00;1.012.994.213,31;229.733.213,31;469.600.677,00;1.252.861.677,00;239.867.463,69;;
Auszahlungen (Allgemeine Gebarung);783.263.000,00;1.013.196.397,93;229.933.397,93;469.801.861,62;1.253.064.861,62;239.868.463,69;;
  hievon variabel;440.615.000,00;408.215.677,00;-32.399.323,00;-32.399.323,00;408.215.677,00;;;
Nettofinanzierungssaldo (Bundesfin.);-599.511.000,00;-552.836.243,01;46.674.756,99;-434.523.469,16;-1.034.034.469,16;481.198.226,15;;
DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;
Auszahlungen aus Transfers;143.880.000,00;143.880.032,00;32,00;32,00;143.880.032,00;;;
Auszahlungen (Allgemeine Gebarung);143.880.000,00;143.880.032,00;32,00;32,00;143.880.032,00;;;
  hievon variabel;143.880.000,00;143.880.032,00;32,00;32,00;143.880.032,00;;;
Nettofinanzierungssaldo (Bundesfin.);-143.880.000,00;-143.880.032,00;-32,00;-32,00;-143.880.032,00;;;
DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;
Auszahlungen aus Transfers;90.988.000,00;83.989.408,00;-6.998.592,00;-6.998.592,00;83.989.408,00;;;
Auszahlungen (Allgemeine Gebarung);90.988.000,00;83.989.408,00;-6.998.592,00;-6.998.592,00;83.989.408,00;;;
  hievon variabel;90.988.000,00;83.989.408,00;-6.998.592,00;-6.998.592,00;83.989.408,00;;;
Nettofinanzierungssaldo (Bundesfin.);-90.988.000,00;-83.989.408,00;6.998.592,00;6.998.592,00;-83.989.408,00;;;
DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;183.747.000,00;164.376.193,00;-19.370.807,00;;183.747.000,00;-19.370.807,00;;
Einzahlungen (Allgemeine Gebarung);183.747.000,00;164.376.193,00;-19.370.807,00;;183.747.000,00;-19.370.807,00;;
Auszahlungen aus Transfers;183.747.000,00;164.376.193,00;-19.370.807,00;-19.370.807,00;164.376.193,00;;;
Auszahlungen (Allgemeine Gebarung);183.747.000,00;164.376.193,00;-19.370.807,00;-19.370.807,00;164.376.193,00;;;
  hievon variabel;183.747.000,00;164.376.193,00;-19.370.807,00;-19.370.807,00;164.376.193,00;;;
Nettofinanzierungssaldo (Bundesfin.);;;;19.370.807,00;19.370.807,00;-19.370.807,00;;
DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;5.000,00;295.983.961,92;295.978.961,92;35.278.392,46;35.283.392,46;260.700.569,46;;
Einzahlungen (Allgemeine Gebarung);5.000,00;295.983.961,92;295.978.961,92;35.278.392,46;35.283.392,46;260.700.569,46;;
Ausz. aus der operativen Verwaltungstätigkeit;2.000,00;202.184,62;200.184,62;201.184,62;203.184,62;1.000,00;;
Auszahlungen aus Transfers;342.646.000,00;604.778.536,31;262.132.536,31;502.000.000,00;844.646.000,00;239.867.463,69;;
Auszahlungen (Allgemeine Gebarung);342.648.000,00;604.980.720,93;262.332.720,93;502.201.184,62;844.849.184,62;239.868.463,69;;
Nettofinanzierungssaldo (Bundesfin.);-342.643.000,00;-308.996.759,01;33.646.240,99;-466.922.792,16;-809.565.792,16;500.569.033,15;;
DB2 44.01.05.00 - Bedarfszuweisung an Länder (variabel);;;;DB2 44.01.05.00 - Bedarfszuweisung an Länder (variabel);;;;
Auszahlungen aus Transfers;22.000.000,00;15.970.044,00;-6.029.956,00;-6.029.956,00;15.970.044,00;;;
Auszahlungen (Allgemeine Gebarung);22.000.000,00;15.970.044,00;-6.029.956,00;-6.029.956,00;15.970.044,00;;;
  hievon variabel;22.000.000,00;15.970.044,00;-6.029.956,00;-6.029.956,00;15.970.044,00;;;
Nettofinanzierungssaldo (Bundesfin.);-22.000.000,00;-15.970.044,00;6.029.956,00;6.029.956,00;-15.970.044,00;;;
GB 44.02 - Katastrophenfonds;;;;GB 44.02 - Katastrophenfonds;;;;
Einzahlungen aus der operativen Vwt u. Transfers;506.520.000,00;390.062.611,93;-116.457.388,07;;506.520.000,00;-116.457.388,07;;
Einzahlungen (Allgemeine Gebarung);506.520.000,00;390.062.611,93;-116.457.388,07;;506.520.000,00;-116.457.388,07;;
Auszahlungen aus Transfers;506.520.000,00;382.398.281,53;-124.121.718,47;;506.520.000,00;124.121.718,47;;
Auszahlungen (Allgemeine Gebarung);506.520.000,00;382.398.281,53;-124.121.718,47;;506.520.000,00;124.121.718,47;;
  hievon variabel;506.517.000,00;382.398.281,53;-124.118.718,47;;506.517.000,00;124.118.718,47;;
Nettofinanzierungssaldo (Bundesfin.);;7.664.330,40;7.664.330,40;;;7.664.330,40;;
DB2 44.02.01.00 - Katastrophenfonds, variabel;;;;DB2 44.02.01.00 - Katastrophenfonds, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;506.517.000,00;390.062.611,93;-116.454.388,07;;506.517.000,00;-116.454.388,07;;
Einzahlungen (Allgemeine Gebarung);506.517.000,00;390.062.611,93;-116.454.388,07;;506.517.000,00;-116.454.388,07;;
Auszahlungen aus Transfers;506.517.000,00;382.398.281,53;-124.118.718,47;;506.517.000,00;124.118.718,47;;
Auszahlungen (Allgemeine Gebarung);506.517.000,00;382.398.281,53;-124.118.718,47;;506.517.000,00;124.118.718,47;;
  hievon variabel;506.517.000,00;382.398.281,53;-124.118.718,47;;506.517.000,00;124.118.718,47;;
Nettofinanzierungssaldo (Bundesfin.);;7.664.330,40;7.664.330,40;;;7.664.330,40;;
DB2 44.02.02.00 - Katastrophenfonds, fix;;;;DB2 44.02.02.00 - Katastrophenfonds, fix;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Auszahlungen aus Transfers;3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Auszahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;3.000,00;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
GB 45.01 - Haftungen des Bundes;;;;GB 45.01 - Haftungen des Bundes;;;;
Einzahlungen aus der operativen Vwt u. Transfers;407.010.000,00;465.755.562,59;58.745.562,59;51.400.000,00;458.410.000,00;7.345.562,59;;27.745.272,43
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;67.305.000,00;40.201.090,67;-27.103.909,33;;67.305.000,00;-27.103.909,33;;18.570.752,70
Einzahlungen (Allgemeine Gebarung);474.315.000,00;505.956.653,26;31.641.653,26;51.400.000,00;525.715.000,00;-19.758.346,74;;46.316.025,13
Ausz. aus der operativen Verwaltungstätigkeit;25.535.000,00;27.195.317,38;1.660.317,38;;25.535.000,00;-1.660.317,38;;
Auszahlungen aus Transfers;134.064.000,00;169.057.067,23;34.993.067,23;51.400.000,00;185.464.000,00;16.406.932,77;5.274.741,83;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;212.634.000,00;189.181.371,95;-23.452.628,05;;212.634.000,00;23.452.628,05;;
Auszahlungen (Allgemeine Gebarung);372.233.000,00;385.433.756,56;13.200.756,56;51.400.000,00;423.633.000,00;38.199.243,44;5.274.741,83;
  hievon variabel;6.000,00;;-6.000,00;;6.000,00;6.000,00;;
Nettofinanzierungssaldo (Bundesfin.);102.082.000,00;120.522.896,70;18.440.896,70;;102.082.000,00;18.440.896,70;-5.274.741,83;46.316.025,13
DB2 45.01.01.00 - Ausfuhrförderungsgesetz;;;;DB2 45.01.01.00 - Ausfuhrförderungsgesetz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;322.203.000,00;322.404.591,41;201.591,41;;322.203.000,00;201.591,41;;27.745.272,43
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;67.299.000,00;40.201.090,67;-27.097.909,33;;67.299.000,00;-27.097.909,33;;18.555.752,70
Einzahlungen (Allgemeine Gebarung);389.502.000,00;362.605.682,08;-26.896.317,92;;389.502.000,00;-26.896.317,92;;46.301.025,13
Ausz. aus der operativen Verwaltungstätigkeit;19.801.000,00;22.486.044,78;2.685.044,78;;19.801.000,00;-2.685.044,78;;
Auszahlungen aus Transfers;7.071.000,00;2.341.351,74;-4.729.648,26;;7.071.000,00;4.729.648,26;40.909,83;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;212.630.000,00;189.181.371,95;-23.448.628,05;;212.630.000,00;23.448.628,05;;
Auszahlungen (Allgemeine Gebarung);239.502.000,00;214.008.768,47;-25.493.231,53;;239.502.000,00;25.493.231,53;40.909,83;
Nettofinanzierungssaldo (Bundesfin.);150.000.000,00;148.596.913,61;-1.403.086,39;;150.000.000,00;-1.403.086,39;-40.909,83;46.301.025,13
DB2 45.01.02.00 - Ausfuhrfinanzierungsförderungsgesetz;;;;DB2 45.01.02.00 - Ausfuhrfinanzierungsförderungsgesetz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;81.600.000,00;126.882.119,08;45.282.119,08;51.400.000,00;133.000.000,00;-6.117.880,92;;
Einzahlungen (Allgemeine Gebarung);81.600.000,00;126.882.119,08;45.282.119,08;51.400.000,00;133.000.000,00;-6.117.880,92;;
Ausz. aus der operativen Verwaltungstätigkeit;5.734.000,00;4.709.272,60;-1.024.727,40;;5.734.000,00;1.024.727,40;;
Auszahlungen aus Transfers;117.437.000,00;159.800.715,49;42.363.715,49;51.400.000,00;168.837.000,00;9.036.284,51;2.594.832,00;
Auszahlungen (Allgemeine Gebarung);123.171.000,00;164.509.988,09;41.338.988,09;51.400.000,00;174.571.000,00;10.061.011,91;2.594.832,00;
Nettofinanzierungssaldo (Bundesfin.);-41.571.000,00;-37.627.869,01;3.943.130,99;;-41.571.000,00;3.943.130,99;-2.594.832,00;
DB2 45.01.03.00 - Sonstige Finanzhaftungen (fix);;;;DB2 45.01.03.00 - Sonstige Finanzhaftungen (fix);;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.205.000,00;16.468.852,10;13.263.852,10;;3.205.000,00;13.263.852,10;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;2.000,00;;-2.000,00;;2.000,00;-2.000,00;;15.000,00
