GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;
Transferaufwand;38.500.000,00;39.006.143,31;506.143,31;618.000,00;39.118.000,00;111.856,69
Betrieblicher Sachaufwand;;111.430,74;111.430,74;;;-111.430,74
Aufwendungen;38.500.000,00;39.117.574,05;617.574,05;618.000,00;39.118.000,00;425,95
Nettoergebnis;-38.500.000,00;-39.117.574,05;-617.574,05;-618.000,00;-39.118.000,00;425,95
DB2 33.01.02.00 - Innovation, Technologietransfer;;;;DB2 33.01.02.00 - Innovation, Technologietransfer;;
Erträge aus der operativen Vwt u. Transfers;1.001.000,00;8.626.487,11;7.625.487,11;5.000.000,00;6.001.000,00;2.625.487,11
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;1.002.000,00;8.626.487,11;7.624.487,11;5.000.000,00;6.002.000,00;2.624.487,11
Transferaufwand;74.555.000,00;50.735.662,64;-23.819.337,36;4.433.213,72;78.988.213,72;28.252.551,08
Betrieblicher Sachaufwand;1.791.000,00;1.393.770,39;-397.229,61;-51.213,72;1.739.786,28;346.015,89
Finanzaufwand;;73.352,50;73.352,50;73.353,00;73.353,00;0,50
Aufwendungen;76.346.000,00;52.202.785,53;-24.143.214,47;4.455.353,00;80.801.353,00;28.598.567,47
Nettoergebnis;-75.344.000,00;-43.576.298,42;31.767.701,58;544.647,00;-74.799.353,00;31.223.054,58
DB2 33.01.03.00 - Gründung innovativer Unternehmen;;;;DB2 33.01.03.00 - Gründung innovativer Unternehmen;;
Transferaufwand;27.300.000,00;13.216.948,07;-14.083.051,93;;27.300.000,00;14.083.051,93
Aufwendungen;27.300.000,00;13.216.948,07;-14.083.051,93;;27.300.000,00;14.083.051,93
Nettoergebnis;-27.300.000,00;-13.216.948,07;14.083.051,93;;-27.300.000,00;14.083.051,93
GB 34.01 - Forschung, Technologie und Innovation;;;;GB 34.01 - Forschung, Technologie und Innovation;;
Erträge aus der operativen Vwt u. Transfers;3.000,00;9.066.399,50;9.063.399,50;;3.000,00;9.063.399,50
Finanzerträge;5.000,00;47.070,18;42.070,18;;5.000,00;42.070,18
Erträge;8.000,00;9.113.469,68;9.105.469,68;;8.000,00;9.105.469,68
Transferaufwand;581.257.000,00;452.087.045,44;-129.169.954,56;;581.257.000,00;129.169.954,56
Betrieblicher Sachaufwand;4.350.000,00;8.537.364,95;4.187.364,95;;4.350.000,00;-4.187.364,95
Aufwendungen;585.607.000,00;460.624.410,39;-124.982.589,61;;585.607.000,00;124.982.589,61
Nettoergebnis;-585.599.000,00;-451.510.940,71;134.088.059,29;;-585.599.000,00;134.088.059,29
DB2 34.01.01.00 - Internationale Kooperation;;;;DB2 34.01.01.00 - Internationale Kooperation;;
Transferaufwand;59.194.000,00;57.827.989,91;-1.366.010,09;;59.194.000,00;1.366.010,09
Betrieblicher Sachaufwand;;1.038,91;1.038,91;;;-1.038,91
Aufwendungen;59.194.000,00;57.829.028,82;-1.364.971,18;;59.194.000,00;1.364.971,18
Nettoergebnis;-59.194.000,00;-57.829.028,82;1.364.971,18;;-59.194.000,00;1.364.971,18
DB2 34.01.02.00 - FTI-Infrastruktur;;;;DB2 34.01.02.00 - FTI-Infrastruktur;;
Erträge aus der operativen Vwt u. Transfers;;9.064.712,00;9.064.712,00;;;9.064.712,00
Erträge;;9.064.712,00;9.064.712,00;;;9.064.712,00
Transferaufwand;118.135.000,00;94.121.179,32;-24.013.820,68;;118.135.000,00;24.013.820,68
Aufwendungen;118.135.000,00;94.121.179,32;-24.013.820,68;;118.135.000,00;24.013.820,68
Nettoergebnis;-118.135.000,00;-85.056.467,32;33.078.532,68;;-118.135.000,00;33.078.532,68
DB2 34.01.03.00 - FTI-Förderung;;;;DB2 34.01.03.00 - FTI-Förderung;;
Erträge aus der operativen Vwt u. Transfers;3.000,00;1.687,50;-1.312,50;;3.000,00;-1.312,50
Finanzerträge;5.000,00;47.070,18;42.070,18;;5.000,00;42.070,18
Erträge;8.000,00;48.757,68;40.757,68;;8.000,00;40.757,68
Transferaufwand;403.928.000,00;300.137.876,21;-103.790.123,79;;403.928.000,00;103.790.123,79
Betrieblicher Sachaufwand;4.350.000,00;8.536.326,04;4.186.326,04;;4.350.000,00;-4.186.326,04
Aufwendungen;408.278.000,00;308.674.202,25;-99.603.797,75;;408.278.000,00;99.603.797,75
Nettoergebnis;-408.270.000,00;-308.625.444,57;99.644.555,43;;-408.270.000,00;99.644.555,43
GB 40.01 - Steuerung und Services;;;;GB 40.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;1.980.000,00;3.405.841,34;1.425.841,34;271.000,00;2.251.000,00;1.154.841,34
Finanzerträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;1.982.000,00;3.405.841,34;1.423.841,34;271.000,00;2.253.000,00;1.152.841,34
Personalaufwand;57.920.000,00;56.194.609,70;-1.725.390,30;-667.000,00;57.253.000,00;1.058.390,30
Transferaufwand;10.000,00;-5.394,67;-15.394,67;;10.000,00;15.394,67
Betrieblicher Sachaufwand;19.477.000,00;19.392.572,54;-84.427,46;1.916.000,00;21.393.000,00;2.000.427,46
Aufwendungen;77.407.000,00;75.581.787,57;-1.825.212,43;1.249.000,00;78.656.000,00;3.074.212,43
Nettoergebnis;-75.425.000,00;-72.175.946,23;3.249.053,77;-978.000,00;-76.403.000,00;4.227.053,77
DB2 40.01.01.00 - Zentralstelle;;;;DB2 40.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;880.000,00;931.208,02;51.208,02;;880.000,00;51.208,02
Finanzerträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;882.000,00;931.208,02;49.208,02;;882.000,00;49.208,02
Personalaufwand;52.946.000,00;50.698.708,11;-2.247.291,89;-1.199.000,00;51.747.000,00;1.048.291,89
Transferaufwand;10.000,00;-5.394,67;-15.394,67;;10.000,00;15.394,67
Betrieblicher Sachaufwand;15.528.000,00;13.616.583,67;-1.911.416,33;-400.000,00;15.128.000,00;1.511.416,33
Aufwendungen;68.484.000,00;64.309.897,11;-4.174.102,89;-1.599.000,00;66.885.000,00;2.575.102,89
Nettoergebnis;-67.602.000,00;-63.378.689,09;4.223.310,91;1.599.000,00;-66.003.000,00;2.624.310,91
DB2 40.01.02.00 - Bundesmobilienverwaltung;;;;DB2 40.01.02.00 - Bundesmobilienverwaltung;;
Erträge aus der operativen Vwt u. Transfers;240.000,00;189.108,21;-50.891,79;;240.000,00;-50.891,79
Erträge;240.000,00;189.108,21;-50.891,79;;240.000,00;-50.891,79
Personalaufwand;1.912.000,00;1.675.469,23;-236.530,77;-140.000,00;1.772.000,00;96.530,77
Betrieblicher Sachaufwand;2.065.000,00;1.995.096,62;-69.903,38;40.000,00;2.105.000,00;109.903,38
Aufwendungen;3.977.000,00;3.670.565,85;-306.434,15;-100.000,00;3.877.000,00;206.434,15
Nettoergebnis;-3.737.000,00;-3.481.457,64;255.542,36;100.000,00;-3.637.000,00;155.542,36
DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;;;DB2 40.01.03.00 - Bundeswettbewerbsbehörde;;
Erträge aus der operativen Vwt u. Transfers;695.000,00;2.031.555,56;1.336.555,56;271.000,00;966.000,00;1.065.555,56
Erträge;695.000,00;2.031.555,56;1.336.555,56;271.000,00;966.000,00;1.065.555,56
Personalaufwand;2.569.000,00;3.369.871,09;800.871,09;712.000,00;3.281.000,00;-88.871,09
Betrieblicher Sachaufwand;1.052.000,00;1.293.176,39;241.176,39;486.000,00;1.538.000,00;244.823,61
Aufwendungen;3.621.000,00;4.663.047,48;1.042.047,48;1.198.000,00;4.819.000,00;155.952,52
Nettoergebnis;-2.926.000,00;-2.631.491,92;294.508,08;-927.000,00;-3.853.000,00;1.221.508,08
DB2 40.01.04.00 - Beschusswesen;;;;DB2 40.01.04.00 - Beschusswesen;;
Erträge aus der operativen Vwt u. Transfers;165.000,00;253.969,55;88.969,55;;165.000,00;88.969,55
Erträge;165.000,00;253.969,55;88.969,55;;165.000,00;88.969,55
Personalaufwand;493.000,00;450.561,27;-42.438,73;-40.000,00;453.000,00;2.438,73
Betrieblicher Sachaufwand;832.000,00;2.487.715,86;1.655.715,86;1.790.000,00;2.622.000,00;134.284,14
Aufwendungen;1.325.000,00;2.938.277,13;1.613.277,13;1.750.000,00;3.075.000,00;136.722,87
Nettoergebnis;-1.160.000,00;-2.684.307,58;-1.524.307,58;-1.750.000,00;-2.910.000,00;225.692,42
GB 40.02 - Transferleistungen an die Wirtschaft;;;;GB 40.02 - Transferleistungen an die Wirtschaft;;
Erträge aus der operativen Vwt u. Transfers;665.000,00;527.086.262,72;526.421.262,72;544.172.400,00;544.837.400,00;-17.751.137,28
Finanzerträge;12.000,00;-78.864,37;-90.864,37;;12.000,00;-90.864,37
Erträge;677.000,00;527.007.398,35;526.330.398,35;544.172.400,00;544.849.400,00;-17.842.001,65
Transferaufwand;2.343.887.000,00;1.776.536.057,42;-567.350.942,58;-369.934.002,26;1.973.952.997,74;197.416.940,32
Betrieblicher Sachaufwand;26.933.000,00;24.522.012,19;-2.410.987,81;478.750,00;27.411.750,00;2.889.737,81
Aufwendungen;2.370.820.000,00;1.801.058.069,61;-569.761.930,39;-369.455.252,26;2.001.364.747,74;200.306.678,13
Nettoergebnis;-2.370.143.000,00;-1.274.050.671,26;1.096.092.328,74;913.627.652,26;-1.456.515.347,74;182.464.676,48
DB2 40.02.01.00 - Wirtschaftsförderung;;;;DB2 40.02.01.00 - Wirtschaftsförderung;;
Erträge aus der operativen Vwt u. Transfers;665.000,00;527.086.262,72;526.421.262,72;544.172.400,00;544.837.400,00;-17.751.137,28
Finanzerträge;10.000,00;13.448,25;3.448,25;;10.000,00;3.448,25
Erträge;675.000,00;527.099.710,97;526.424.710,97;544.172.400,00;544.847.400,00;-17.747.689,03
Transferaufwand;2.343.885.000,00;1.775.997.264,46;-567.887.735,54;-369.934.002,26;1.973.950.997,74;197.953.733,28
Betrieblicher Sachaufwand;26.932.000,00;24.522.012,19;-2.409.987,81;478.750,00;27.410.750,00;2.888.737,81
Aufwendungen;2.370.817.000,00;1.800.519.276,65;-570.297.723,35;-369.455.252,26;2.001.361.747,74;200.842.471,09
Nettoergebnis;-2.370.142.000,00;-1.273.419.565,68;1.096.722.434,32;913.627.652,26;-1.456.514.347,74;183.094.782,06
DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;;;DB2 40.02.02.00 - Unternehmensbezogene Arbeitsmarktförderung;;
Finanzerträge;2.000,00;-92.312,62;-94.312,62;;2.000,00;-94.312,62
Erträge;2.000,00;-92.312,62;-94.312,62;;2.000,00;-94.312,62
Transferaufwand;2.000,00;538.792,96;536.792,96;;2.000,00;-536.792,96
Betrieblicher Sachaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Aufwendungen;3.000,00;538.792,96;535.792,96;;3.000,00;-535.792,96
Nettoergebnis;-1.000,00;-631.105,58;-630.105,58;;-1.000,00;-630.105,58
GB 40.03 - Eich- und Vermessungswesen;;;;GB 40.03 - Eich- und Vermessungswesen;;
Erträge aus der operativen Vwt u. Transfers;8.543.000,00;10.291.901,35;1.748.901,35;705.000,00;9.248.000,00;1.043.901,35
Erträge;8.543.000,00;10.291.901,35;1.748.901,35;705.000,00;9.248.000,00;1.043.901,35
Personalaufwand;70.217.000,00;67.786.732,47;-2.430.267,53;-980.000,00;69.237.000,00;1.450.267,53
Transferaufwand;30.000,00;47.535,00;17.535,00;-2.300,00;27.700,00;-19.835,00
Betrieblicher Sachaufwand;18.383.000,00;19.437.424,50;1.054.424,50;1.630.300,00;20.013.300,00;575.875,50
Aufwendungen;88.630.000,00;87.271.691,97;-1.358.308,03;648.000,00;89.278.000,00;2.006.308,03
Nettoergebnis;-80.087.000,00;-76.979.790,62;3.107.209,38;57.000,00;-80.030.000,00;3.050.209,38
DB2 40.03.01.00 - Eich- und Vermessungswesen;;;;DB2 40.03.01.00 - Eich- und Vermessungswesen;;
Erträge aus der operativen Vwt u. Transfers;8.543.000,00;10.291.901,35;1.748.901,35;705.000,00;9.248.000,00;1.043.901,35
Erträge;8.543.000,00;10.291.901,35;1.748.901,35;705.000,00;9.248.000,00;1.043.901,35
Personalaufwand;70.217.000,00;67.786.732,47;-2.430.267,53;-980.000,00;69.237.000,00;1.450.267,53
Transferaufwand;30.000,00;47.535,00;17.535,00;-2.300,00;27.700,00;-19.835,00
Betrieblicher Sachaufwand;18.383.000,00;19.437.424,50;1.054.424,50;1.630.300,00;20.013.300,00;575.875,50
Aufwendungen;88.630.000,00;87.271.691,97;-1.358.308,03;648.000,00;89.278.000,00;2.006.308,03
Nettoergebnis;-80.087.000,00;-76.979.790,62;3.107.209,38;57.000,00;-80.030.000,00;3.050.209,38
GB 40.04 - Historische Objekte;;;;GB 40.04 - Historische Objekte;;
Erträge aus der operativen Vwt u. Transfers;36.540.000,00;35.648.804,06;-891.195,94;;36.540.000,00;-891.195,94
Erträge;36.540.000,00;35.648.804,06;-891.195,94;;36.540.000,00;-891.195,94
Personalaufwand;8.620.000,00;7.920.422,52;-699.577,48;-66.000,00;8.554.000,00;633.577,48
Transferaufwand;5.000,00;6.545,25;1.545,25;3.500,00;8.500,00;1.954,75
Betrieblicher Sachaufwand;87.899.000,00;74.847.381,14;-13.051.618,86;61.800,00;87.960.800,00;13.113.418,86
Finanzaufwand;;164,11;164,11;700,00;700,00;535,89
Aufwendungen;96.524.000,00;82.774.513,02;-13.749.486,98;;96.524.000,00;13.749.486,98
Nettoergebnis;-59.984.000,00;-47.125.708,96;12.858.291,04;;-59.984.000,00;12.858.291,04
DB2 40.04.01.00 - Burghauptmannschaft Österreich;;;;DB2 40.04.01.00 - Burghauptmannschaft Österreich;;
Erträge aus der operativen Vwt u. Transfers;869.000,00;723.855,19;-145.144,81;;869.000,00;-145.144,81
Erträge;869.000,00;723.855,19;-145.144,81;;869.000,00;-145.144,81
Personalaufwand;8.595.000,00;7.909.883,68;-685.116,32;-61.000,00;8.534.000,00;624.116,32
Transferaufwand;5.000,00;5.120,72;120,72;2.000,00;7.000,00;1.879,28
Betrieblicher Sachaufwand;2.051.000,00;1.723.220,46;-327.779,54;58.800,00;2.109.800,00;386.579,54
Finanzaufwand;;42,76;42,76;200,00;200,00;157,24
Aufwendungen;10.651.000,00;9.638.267,62;-1.012.732,38;;10.651.000,00;1.012.732,38
Nettoergebnis;-9.782.000,00;-8.914.412,43;867.587,57;;-9.782.000,00;867.587,57
DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;;;DB2 40.04.02.00 - Bau u. Liegenschaftsmanagement;;
Erträge aus der operativen Vwt u. Transfers;35.671.000,00;34.924.948,87;-746.051,13;;35.671.000,00;-746.051,13
Erträge;35.671.000,00;34.924.948,87;-746.051,13;;35.671.000,00;-746.051,13
Personalaufwand;25.000,00;10.538,84;-14.461,16;-5.000,00;20.000,00;9.461,16
Transferaufwand;;1.424,53;1.424,53;1.500,00;1.500,00;75,47
Betrieblicher Sachaufwand;85.848.000,00;73.124.160,68;-12.723.839,32;3.000,00;85.851.000,00;12.726.839,32
Finanzaufwand;;121,35;121,35;500,00;500,00;378,65
Aufwendungen;85.873.000,00;73.136.245,40;-12.736.754,60;;85.873.000,00;12.736.754,60
Nettoergebnis;-50.202.000,00;-38.211.296,53;11.990.703,47;;-50.202.000,00;11.990.703,47
GB 40.05 - Digitalisierung;;;;GB 40.05 - Digitalisierung;;
Erträge aus der operativen Vwt u. Transfers;313.000,00;268.157,91;-44.842,09;80.440,00;393.440,00;-125.282,09
Finanzerträge;1.000.000,00;;-1.000.000,00;;1.000.000,00;-1.000.000,00
Erträge;1.313.000,00;268.157,91;-1.044.842,09;80.440,00;1.393.440,00;-1.125.282,09
Personalaufwand;6.765.000,00;6.540.105,51;-224.894,49;76.000,00;6.841.000,00;300.894,49
Transferaufwand;2.401.000,00;1.856.479,25;-544.520,75;;2.401.000,00;544.520,75
Betrieblicher Sachaufwand;121.164.000,00;51.325.533,88;-69.838.466,12;-16.777.451,92;104.386.548,08;53.061.014,20
Aufwendungen;130.330.000,00;59.722.118,64;-70.607.881,36;-16.701.451,92;113.628.548,08;53.906.429,44
Nettoergebnis;-129.017.000,00;-59.453.960,73;69.563.039,27;16.781.891,92;-112.235.108,08;52.781.147,35
DB2 40.05.01.00 - Digitalisierung;;;;DB2 40.05.01.00 - Digitalisierung;;
Erträge aus der operativen Vwt u. Transfers;313.000,00;268.157,91;-44.842,09;80.440,00;393.440,00;-125.282,09
Finanzerträge;1.000.000,00;;-1.000.000,00;;1.000.000,00;-1.000.000,00
Erträge;1.313.000,00;268.157,91;-1.044.842,09;80.440,00;1.393.440,00;-1.125.282,09
Personalaufwand;6.765.000,00;6.540.105,51;-224.894,49;76.000,00;6.841.000,00;300.894,49
Transferaufwand;2.401.000,00;1.856.479,25;-544.520,75;;2.401.000,00;544.520,75
Betrieblicher Sachaufwand;41.164.000,00;42.378.474,89;1.214.474,89;4.440,00;41.168.440,00;-1.210.034,89
Aufwendungen;50.330.000,00;50.775.059,65;445.059,65;80.440,00;50.410.440,00;-364.619,65
Nettoergebnis;-49.017.000,00;-50.506.901,74;-1.489.901,74;;-49.017.000,00;-1.489.901,74
DB2 40.05.02.00 - Digitalisierungsfonds;;;;DB2 40.05.02.00 - Digitalisierungsfonds;;
Betrieblicher Sachaufwand;80.000.000,00;8.947.058,99;-71.052.941,01;-16.781.891,92;63.218.108,08;54.271.049,09
Aufwendungen;80.000.000,00;8.947.058,99;-71.052.941,01;-16.781.891,92;63.218.108,08;54.271.049,09
Nettoergebnis;-80.000.000,00;-8.947.058,99;71.052.941,01;16.781.891,92;-63.218.108,08;54.271.049,09
GB 41.01 - Steuerung und Services;;;;GB 41.01 - Steuerung und Services;;
Erträge aus der operativen Vwt u. Transfers;35.563.000,00;44.404.831,25;8.841.831,25;;35.563.000,00;8.841.831,25
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;35.564.000,00;44.404.831,25;8.840.831,25;;35.564.000,00;8.840.831,25
Personalaufwand;84.768.000,00;87.192.252,58;2.424.252,58;5.020.000,00;89.788.000,00;2.595.747,42
Transferaufwand;47.434.000,00;64.782.718,83;17.348.718,83;113.300.000,00;160.734.000,00;95.951.281,17
Betrieblicher Sachaufwand;43.675.000,00;35.540.509,07;-8.134.490,93;1.180.000,00;44.855.000,00;9.314.490,93
Aufwendungen;175.877.000,00;187.515.480,48;11.638.480,48;119.500.000,00;295.377.000,00;107.861.519,52
Nettoergebnis;-140.313.000,00;-143.110.649,23;-2.797.649,23;-119.500.000,00;-259.813.000,00;116.702.350,77
DB2 41.01.01.00 - Zentralstelle;;;;DB2 41.01.01.00 - Zentralstelle;;
Erträge aus der operativen Vwt u. Transfers;379.000,00;782.356,90;403.356,90;;379.000,00;403.356,90
Finanzerträge;1.000,00;;-1.000,00;;1.000,00;-1.000,00
Erträge;380.000,00;782.356,90;402.356,90;;380.000,00;402.356,90
Personalaufwand;67.555.000,00;69.193.536,25;1.638.536,25;3.820.000,00;71.375.000,00;2.181.463,75
Transferaufwand;113.000,00;363.698,46;250.698,46;;113.000,00;-250.698,46
Betrieblicher Sachaufwand;36.639.000,00;28.958.325,69;-7.680.674,31;1.180.000,00;37.819.000,00;8.860.674,31
Aufwendungen;104.307.000,00;98.515.560,40;-5.791.439,60;5.000.000,00;109.307.000,00;10.791.439,60
Nettoergebnis;-103.927.000,00;-97.733.203,50;6.193.796,50;-5.000.000,00;-108.927.000,00;11.193.796,50
DB2 41.01.02.00 - Klima- und Energiefonds (KLI.EN);;;;DB2 41.01.02.00 - Klima- und Energiefonds (KLI.EN);;
Transferaufwand;47.000.000,00;64.095.000,00;17.095.000,00;113.300.000,00;160.300.000,00;96.205.000,00
Aufwendungen;47.000.000,00;64.095.000,00;17.095.000,00;113.300.000,00;160.300.000,00;96.205.000,00
Nettoergebnis;-47.000.000,00;-64.095.000,00;-17.095.000,00;-113.300.000,00;-160.300.000,00;96.205.000,00
DB2 41.01.03.00 - Österreichisches Patentamt;;;;DB2 41.01.03.00 - Österreichisches Patentamt;;
Erträge aus der operativen Vwt u. Transfers;35.184.000,00;43.622.474,35;8.438.474,35;;35.184.000,00;8.438.474,35
Erträge;35.184.000,00;43.622.474,35;8.438.474,35;;35.184.000,00;8.438.474,35
Personalaufwand;17.213.000,00;17.998.716,33;785.716,33;1.200.000,00;18.413.000,00;414.283,67
Transferaufwand;321.000,00;324.020,37;3.020,37;;321.000,00;-3.020,37
Betrieblicher Sachaufwand;7.036.000,00;6.582.183,38;-453.816,62;;7.036.000,00;453.816,62
Aufwendungen;24.570.000,00;24.904.920,08;334.920,08;1.200.000,00;25.770.000,00;865.079,92
Nettoergebnis;10.614.000,00;18.717.554,27;8.103.554,27;-1.200.000,00;9.414.000,00;9.303.554,27
GB 41.02 - Verkehrs- und Nachrichtenwesen;;;;GB 41.02 - Verkehrs- und Nachrichtenwesen;;
Erträge aus der operativen Vwt u. Transfers;829.172.000,00;385.505.303,69;-443.666.696,31;42.050.233,04;871.222.233,04;-485.716.929,35
Finanzerträge;245.012.000,00;200.756.708,84;-44.255.291,16;20.000.000,00;265.012.000,00;-64.255.291,16
Erträge;1.074.184.000,00;586.262.012,53;-487.921.987,47;62.050.233,04;1.136.234.233,04;-549.972.220,51
Personalaufwand;3.956.000,00;3.971.779,69;15.779,69;-30.000,00;3.926.000,00;-45.779,69
Transferaufwand;6.428.710.000,00;5.337.131.597,87;-1.091.578.402,13;-1.258.000,00;6.427.452.000,00;1.090.320.402,13
Betrieblicher Sachaufwand;130.604.000,00;86.867.203,35;-43.736.796,65;-17.561.766,96;113.042.233,04;26.175.029,69
Finanzaufwand;1.000,00;39.749.166,70;39.748.166,70;;1.000,00;-39.748.166,70
Aufwendungen;6.563.271.000,00;5.467.719.747,61;-1.095.551.252,39;-18.849.766,96;6.544.421.233,04;1.076.701.485,43
Nettoergebnis;-5.489.087.000,00;-4.881.457.735,08;607.629.264,92;80.900.000,00;-5.408.187.000,00;526.729.264,92
DB2 41.02.01.00 - Gesamtverkehr und Beteiligungen im Verkehr;;;;DB2 41.02.01.00 - Gesamtverkehr und Beteiligungen im Verkehr;;
Erträge aus der operativen Vwt u. Transfers;65.001.000,00;193.329.687,90;128.328.687,90;42.050.233,04;107.051.233,04;86.278.454,86
Finanzerträge;245.000.000,00;200.756.104,23;-44.243.895,77;20.000.000,00;265.000.000,00;-64.243.895,77
Erträge;310.001.000,00;394.085.792,13;84.084.792,13;62.050.233,04;372.051.233,04;22.034.559,09
Transferaufwand;259.662.000,00;176.903.891,82;-82.758.108,18;-30.000.000,00;229.662.000,00;52.758.108,18
Betrieblicher Sachaufwand;103.536.000,00;63.703.235,93;-39.832.764,07;-14.895.766,96;88.640.233,04;24.936.997,11
Finanzaufwand;;39.749.166,70;39.749.166,70;;;-39.749.166,70
Aufwendungen;363.198.000,00;280.356.294,45;-82.841.705,55;-44.895.766,96;318.302.233,04;37.945.938,59
Nettoergebnis;-53.197.000,00;113.729.497,68;166.926.497,68;106.946.000,00;53.749.000,00;59.980.497,68
DB2 41.02.02.00 - Schiene;;;;DB2 41.02.02.00 - Schiene;;
Erträge aus der operativen Vwt u. Transfers;631.001.000,00;46.485.162,04;-584.515.837,96;;631.001.000,00;-584.515.837,96
Erträge;631.001.000,00;46.485.162,04;-584.515.837,96;;631.001.000,00;-584.515.837,96
Transferaufwand;5.993.984.000,00;5.085.037.497,42;-908.946.502,58;30.378.000,00;6.024.362.000,00;939.324.502,58
Betrieblicher Sachaufwand;11.705.000,00;10.204.702,21;-1.500.297,79;-1.919.000,00;9.786.000,00;-418.702,21
Aufwendungen;6.005.689.000,00;5.095.242.199,63;-910.446.800,37;28.459.000,00;6.034.148.000,00;938.905.800,37
Nettoergebnis;-5.374.688.000,00;-5.048.757.037,59;325.930.962,41;-28.459.000,00;-5.403.147.000,00;354.389.962,41
DB2 41.02.04.02 - Straße;;;;DB2 41.02.04.02 - Straße;;
Erträge aus der operativen Vwt u. Transfers;77.184.000,00;89.161.164,04;11.977.164,04;;77.184.000,00;11.977.164,04
Finanzerträge;12.000,00;604,61;-11.395,39;;12.000,00;-11.395,39
Erträge;77.196.000,00;89.161.768,65;11.965.768,65;;77.196.000,00;11.965.768,65
Transferaufwand;87.441.000,00;5.891.480,57;-81.549.519,43;;87.441.000,00;81.549.519,43
Betrieblicher Sachaufwand;4.970.000,00;3.389.324,04;-1.580.675,96;-108.000,00;4.862.000,00;1.472.675,96
Finanzaufwand;1.000,00;;-1.000,00;;1.000,00;1.000,00
Aufwendungen;92.412.000,00;9.280.804,61;-83.131.195,39;-108.000,00;92.304.000,00;83.023.195,39
Nettoergebnis;-15.216.000,00;79.880.964,04;95.096.964,04;108.000,00;-15.108.000,00;94.988.964,04
DB2 41.02.04.03 - Sicherheitsuntersuchungsstelle des Bundes;;;;DB2 41.02.04.03 - Sicherheitsuntersuchungsstelle des Bundes;;
Erträge aus der operativen Vwt u. Transfers;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Erträge;2.000,00;;-2.000,00;;2.000,00;-2.000,00
Personalaufwand;1.644.000,00;1.831.708,28;187.708,28;;1.644.000,00;-187.708,28
Transferaufwand;2.000,00;-126,67;-2.126,67;;2.000,00;2.126,67
Betrieblicher Sachaufwand;1.497.000,00;539.593,50;-957.406,50;-470.000,00;1.027.000,00;487.406,50
Aufwendungen;3.143.000,00;2.371.175,11;-771.824,89;-470.000,00;2.673.000,00;301.824,89
Nettoergebnis;-3.141.000,00;-2.371.175,11;769.824,89;470.000,00;-2.671.000,00;299.824,89
DB2 41.02.05.00 - Luft;;;;DB2 41.02.05.00 - Luft;;
Transferaufwand;14.062.000,00;13.966.668,46;-95.331,54;-125.000,00;13.937.000,00;-29.668,46
Betrieblicher Sachaufwand;2.000,00;4.773,61;2.773,61;;2.000,00;-2.773,61
Aufwendungen;14.064.000,00;13.971.442,07;-92.557,93;-125.000,00;13.939.000,00;-32.442,07
Nettoergebnis;-14.064.000,00;-13.971.442,07;92.557,93;125.000,00;-13.939.000,00;-32.442,07
DB2 41.02.06.01 - Schifffahrtsaufsicht;;;;DB2 41.02.06.01 - Schifffahrtsaufsicht;;
Erträge aus der operativen Vwt u. Transfers;21.000,00;130.118,09;109.118,09;;21.000,00;109.118,09
Erträge;21.000,00;130.118,09;109.118,09;;21.000,00;109.118,09
Personalaufwand;2.312.000,00;2.140.071,41;-171.928,59;-30.000,00;2.282.000,00;141.928,59
Transferaufwand;50.000,00;34.849,80;-15.150,20;;50.000,00;15.150,20
Betrieblicher Sachaufwand;4.195.000,00;4.412.987,03;217.987,03;-169.000,00;4.026.000,00;-386.987,03
Aufwendungen;6.557.000,00;6.587.908,24;30.908,24;-199.000,00;6.358.000,00;-229.908,24
Nettoergebnis;-6.536.000,00;-6.457.790,15;78.209,85;199.000,00;-6.337.000,00;-120.790,15
DB2 41.02.06.02 - Wasserstraßen;;;;DB2 41.02.06.02 - Wasserstraßen;;
Erträge aus der operativen Vwt u. Transfers;55.963.000,00;56.399.171,62;436.171,62;;55.963.000,00;436.171,62
Erträge;55.963.000,00;56.399.171,62;436.171,62;;55.963.000,00;436.171,62
Transferaufwand;73.509.000,00;55.297.336,47;-18.211.663,53;-1.511.000,00;71.998.000,00;16.700.663,53
Betrieblicher Sachaufwand;4.699.000,00;4.612.587,03;-86.412,97;;4.699.000,00;86.412,97
Aufwendungen;78.208.000,00;59.909.923,50;-18.298.076,50;-1.511.000,00;76.697.000,00;16.787.076,50
Nettoergebnis;-22.245.000,00;-3.510.751,88;18.734.248,12;1.511.000,00;-20.734.000,00;17.223.248,12
