GB 01.01 - Präsidentschaftskanzlei;;;;GB 01.01 - Präsidentschaftskanzlei;;;;
Ausz. aus der operativen Verwaltungstätigkeit;16.131.000,00;12.003.994,16;-4.127.005,84;;16.131.000,00;4.127.005,84;4.235.722,62;
Auszahlungen aus Transfers;264.604.000,00;89.177.200,17;-175.426.799,83;;264.604.000,00;175.426.799,83;;
Auszahlungen (Allgemeine Gebarung);280.735.000,00;101.181.194,33;-179.553.805,67;;280.735.000,00;179.553.805,67;4.235.722,62;
Nettofinanzierungssaldo (Bundesfin.);-280.735.000,00;-101.181.194,33;179.553.805,67;;-280.735.000,00;179.553.805,67;-4.235.722,62;
DB2 42.02.08.00 - Fernmeldebehörden/Funküberwachung;;;;DB2 42.02.08.00 - Fernmeldebehörden/Funküberwachung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;27.244.000,00;84.942.310,80;57.698.310,80;;27.244.000,00;57.698.310,80;;955.182,85
Einzahlungen aus der Investitionstätigkeit;;5.933,68;5.933,68;;;5.933,68;;
Einzahlungen (Allgemeine Gebarung);27.244.000,00;84.948.244,48;57.704.244,48;;27.244.000,00;57.704.244,48;;955.182,85
Ausz. aus der operativen Verwaltungstätigkeit;5.310.000,00;3.786.500,94;-1.523.499,06;-1.500.000,00;3.810.000,00;23.499,06;177.395,09;25.636,21
Auszahlungen aus Transfers;590.000,00;234.265,03;-355.734,97;;590.000,00;355.734,97;;
Auszahlungen aus der Investitionstätigkeit;2.100.000,00;1.525.862,74;-574.137,26;;2.100.000,00;574.137,26;8.649,96;
Auszahlungen (Allgemeine Gebarung);8.000.000,00;5.546.628,71;-2.453.371,29;-1.500.000,00;6.500.000,00;953.371,29;186.045,05;25.636,21
Nettofinanzierungssaldo (Bundesfin.);19.244.000,00;79.401.615,77;60.157.615,77;1.500.000,00;20.744.000,00;58.657.615,77;-186.045,05;929.546,64
DB2 42.02.09.00 - Sicherheitsforschung;;;;DB2 42.02.09.00 - Sicherheitsforschung;;;;
Ausz. aus der operativen Verwaltungstätigkeit;350.000,00;469.394,40;119.394,40;;350.000,00;-119.394,40;605,60;
Auszahlungen aus Transfers;7.150.000,00;18.063.373,47;10.913.373,47;12.935.364,00;20.085.364,00;2.021.990,53;1.087.691,00;
Auszahlungen (Allgemeine Gebarung);7.500.000,00;18.532.767,87;11.032.767,87;12.935.364,00;20.435.364,00;1.902.596,13;1.088.296,60;
Nettofinanzierungssaldo (Bundesfin.);-7.500.000,00;-18.532.767,87;-11.032.767,87;-12.935.364,00;-20.435.364,00;1.902.596,13;-1.088.296,60;
DB2 42.02.10.00 - Bergbau;;;;DB2 42.02.10.00 - Bergbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;65.040.000,00;65.682.547,67;642.547,67;;65.040.000,00;642.547,67;;966,00
Einzahlungen (Allgemeine Gebarung);65.040.000,00;65.682.547,67;642.547,67;;65.040.000,00;642.547,67;;966,00
Ausz. aus der operativen Verwaltungstätigkeit;188.000,00;60.387,71;-127.612,29;;188.000,00;127.612,29;47.319,89;
Auszahlungen aus Transfers;13.000,00;13.000,00;;;13.000,00;;;
Auszahlungen (Allgemeine Gebarung);201.000,00;73.387,71;-127.612,29;;201.000,00;127.612,29;47.319,89;
Nettofinanzierungssaldo (Bundesfin.);64.839.000,00;65.609.159,96;770.159,96;;64.839.000,00;770.159,96;-47.319,89;966,00
GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;;;GB 42.03 - Forst-, Wasserressourcen und Naturgefahrenmanagement;;;;
Einzahlungen aus der operativen Vwt u. Transfers;503.854.000,00;500.539.897,79;-3.314.102,21;;503.854.000,00;-3.314.102,21;3.134.549,72;4.796.944,52
Einzahlungen aus der Investitionstätigkeit;32.000,00;200.825,83;168.825,83;;32.000,00;168.825,83;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;31.670,50;31.670,50;;;31.670,50;;-6.175,00
Einzahlungen (Allgemeine Gebarung);503.886.000,00;500.772.394,12;-3.113.605,88;;503.886.000,00;-3.113.605,88;3.134.549,72;4.790.769,52
Ausz. aus der operativen Verwaltungstätigkeit;103.062.000,00;68.643.798,99;-34.418.201,01;5.203.111,37;108.265.111,37;39.621.312,38;71.549,97;9.981,13
Auszahlungen aus Transfers;644.479.000,00;535.517.410,34;-108.961.589,66;-5.103.111,37;639.375.888,63;103.858.478,29;1.619.206,05;81.581,63
Auszahlungen aus der Investitionstätigkeit;5.424.000,00;7.236.313,10;1.812.313,10;500.000,00;5.924.000,00;-1.312.313,10;6.274,71;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;24.000,00;24.000,00;;;-24.000,00;;
Auszahlungen (Allgemeine Gebarung);752.965.000,00;611.421.522,43;-141.543.477,57;600.000,00;753.565.000,00;142.143.477,57;1.697.030,73;91.562,76
Nettofinanzierungssaldo (Bundesfin.);-249.079.000,00;-110.649.128,31;138.429.871,69;-600.000,00;-249.679.000,00;139.029.871,69;1.437.518,99;4.699.206,76
DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;;;DB2 42.03.01.01 - Wildbach- und Lawinenverbauung - Projekte;;;;
Einzahlungen aus der operativen Vwt u. Transfers;97.970.000,00;97.936.986,33;-33.013,67;;97.970.000,00;-33.013,67;941,17;3.384,07
Einzahlungen aus der Investitionstätigkeit;30.000,00;181.690,83;151.690,83;;30.000,00;151.690,83;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;20.141,00;20.141,00;;;20.141,00;;1.125,00
Einzahlungen (Allgemeine Gebarung);98.000.000,00;98.138.818,16;138.818,16;;98.000.000,00;138.818,16;941,17;4.509,07
Ausz. aus der operativen Verwaltungstätigkeit;32.082.000,00;30.813.195,53;-1.268.804,47;2.558.000,00;34.640.000,00;3.826.804,47;76,95;84,36
Auszahlungen aus Transfers;104.458.000,00;99.250.276,71;-5.207.723,29;-2.758.000,00;101.700.000,00;2.449.723,29;;
Auszahlungen aus der Investitionstätigkeit;5.003.000,00;6.624.186,06;1.621.186,06;-500.000,00;4.503.000,00;-2.121.186,06;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
Auszahlungen (Allgemeine Gebarung);141.543.000,00;136.693.658,30;-4.849.341,70;-700.000,00;140.843.000,00;4.149.341,70;76,95;84,36
Nettofinanzierungssaldo (Bundesfin.);-43.543.000,00;-38.554.840,14;4.988.159,86;700.000,00;-42.843.000,00;4.288.159,86;864,22;4.424,71
DB2 42.03.01.03 - Forstschulen;;;;DB2 42.03.01.03 - Forstschulen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.698.000,00;1.022.210,45;-675.789,55;;1.698.000,00;-675.789,55;;6.365,92
Einzahlungen aus der Investitionstätigkeit;2.000,00;9.135,00;7.135,00;;2.000,00;7.135,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;6.153,00;6.153,00;;;6.153,00;;-7.300,00
Einzahlungen (Allgemeine Gebarung);1.700.000,00;1.037.498,45;-662.501,55;;1.700.000,00;-662.501,55;;-934,08
Ausz. aus der operativen Verwaltungstätigkeit;11.428.000,00;11.249.990,82;-178.009,18;;11.428.000,00;178.009,18;23.503,02;5.334,47
Auszahlungen aus Transfers;;1.000.000,00;1.000.000,00;;;-1.000.000,00;;
Auszahlungen aus der Investitionstätigkeit;310.000,00;270.120,82;-39.879,18;1.000.000,00;1.310.000,00;1.039.879,18;6.274,71;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;6.000,00;6.000,00;;;-6.000,00;;
Auszahlungen (Allgemeine Gebarung);11.738.000,00;12.526.111,64;788.111,64;1.000.000,00;12.738.000,00;211.888,36;29.777,73;5.334,47
Nettofinanzierungssaldo (Bundesfin.);-10.038.000,00;-11.488.613,19;-1.450.613,19;-1.000.000,00;-11.038.000,00;-450.613,19;-29.777,73;-6.268,55
DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;;;DB2 42.03.01.04 - Forschung und Sonstige Maßnahmen Forst;;;;
Einzahlungen aus der operativen Vwt u. Transfers;200.000,00;1.529.421,06;1.329.421,06;;200.000,00;1.329.421,06;;3.883,10
Einzahlungen (Allgemeine Gebarung);200.000,00;1.529.421,06;1.329.421,06;;200.000,00;1.329.421,06;;3.883,10
Ausz. aus der operativen Verwaltungstätigkeit;42.729.000,00;8.269.922,30;-34.459.077,70;2.464.111,37;45.193.111,37;36.923.189,07;20.000,00;
Auszahlungen aus Transfers;121.871.000,00;23.473.557,93;-98.397.442,07;-2.164.111,37;119.706.888,63;96.233.330,70;1.616.371,86;81.581,63
Auszahlungen (Allgemeine Gebarung);164.600.000,00;31.743.480,23;-132.856.519,77;300.000,00;164.900.000,00;133.156.519,77;1.636.371,86;81.581,63
Nettofinanzierungssaldo (Bundesfin.);-164.400.000,00;-30.214.059,17;134.185.940,83;-300.000,00;-164.700.000,00;134.485.940,83;-1.636.371,86;-77.698,53
DB2 42.03.02.01 - Schutzwasserbau;;;;DB2 42.03.02.01 - Schutzwasserbau;;;;
Einzahlungen aus der operativen Vwt u. Transfers;84.430.000,00;84.430.000,00;;;84.430.000,00;;;
Einzahlungen (Allgemeine Gebarung);84.430.000,00;84.430.000,00;;;84.430.000,00;;;
Ausz. aus der operativen Verwaltungstätigkeit;2.842.000,00;4.691.421,17;1.849.421,17;;2.842.000,00;-1.849.421,17;27.970,00;
Auszahlungen aus Transfers;103.436.000,00;101.308.114,70;-2.127.885,30;-183.000,00;103.253.000,00;1.944.885,30;2.834,19;
Auszahlungen (Allgemeine Gebarung);106.278.000,00;105.999.535,87;-278.464,13;-183.000,00;106.095.000,00;95.464,13;30.804,19;
Nettofinanzierungssaldo (Bundesfin.);-21.848.000,00;-21.569.535,87;278.464,13;183.000,00;-21.665.000,00;95.464,13;-30.804,19;
DB2 42.03.02.02 - Öffentliches Wassergut;;;;DB2 42.03.02.02 - Öffentliches Wassergut;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.200.000,00;2.644.633,60;444.633,60;;2.200.000,00;444.633,60;;7.039,30
Einzahlungen (Allgemeine Gebarung);2.200.000,00;2.644.633,60;444.633,60;;2.200.000,00;444.633,60;;7.039,30
Ausz. aus der operativen Verwaltungstätigkeit;758.000,00;1.426.522,12;668.522,12;668.600,00;1.426.600,00;77,88;;
Auszahlungen aus der Investitionstätigkeit;2.000,00;;-2.000,00;;2.000,00;2.000,00;;
Auszahlungen (Allgemeine Gebarung);760.000,00;1.426.522,12;666.522,12;668.600,00;1.428.600,00;2.077,88;;
Nettofinanzierungssaldo (Bundesfin.);1.440.000,00;1.218.111,48;-221.888,52;-668.600,00;771.400,00;446.711,48;;7.039,30
DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;;;DB2 42.03.02.03 - Notstandspolizeiliche Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;400.000,00;129.292,08;-270.707,92;;400.000,00;-270.707,92;3.133.608,55;4.754.461,13
Einzahlungen (Allgemeine Gebarung);400.000,00;129.292,08;-270.707,92;;400.000,00;-270.707,92;3.133.608,55;4.754.461,13
Ausz. aus der operativen Verwaltungstätigkeit;791.000,00;162.689,72;-628.310,28;-618.600,00;172.400,00;9.710,28;;4.242,40
Auszahlungen aus Transfers;9.000,00;4.214,39;-4.785,61;;9.000,00;4.785,61;;
Auszahlungen (Allgemeine Gebarung);800.000,00;166.904,11;-633.095,89;-618.600,00;181.400,00;14.495,89;;4.242,40
Nettofinanzierungssaldo (Bundesfin.);-400.000,00;-37.612,03;362.387,97;618.600,00;218.600,00;-256.212,03;3.133.608,55;4.750.218,73
DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;;;DB2 42.03.02.04 - Planung, Forschung und Sonstige Maßnahmen;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;22.392,40;22.392,40;;;22.392,40;;13.800,00
Einzahlungen (Allgemeine Gebarung);;22.392,40;22.392,40;;;22.392,40;;13.800,00
Ausz. aus der operativen Verwaltungstätigkeit;4.681.000,00;3.853.311,59;-827.688,41;-792.173,33;3.888.826,67;35.515,08;;
Auszahlungen aus Transfers;119.000,00;110.865,58;-8.134,42;2.000,00;121.000,00;10.134,42;;
Auszahlungen (Allgemeine Gebarung);4.800.000,00;3.964.177,17;-835.822,83;-790.173,33;4.009.826,67;45.649,50;;
Nettofinanzierungssaldo (Bundesfin.);-4.800.000,00;-3.941.784,77;858.215,23;790.173,33;-4.009.826,67;68.041,90;;13.800,00
DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;;;DB2 42.03.02.05 - Bundesamt für Wasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;350.000,00;682.613,94;332.613,94;;350.000,00;332.613,94;;8.011,00
Einzahlungen aus der Investitionstätigkeit;;10.000,00;10.000,00;;;10.000,00;;
Einz.a.d.Rückz. v.Darlehen sowie gew.Vorschüssen;;5.376,50;5.376,50;;;5.376,50;;
Einzahlungen (Allgemeine Gebarung);350.000,00;697.990,44;347.990,44;;350.000,00;347.990,44;;8.011,00
Ausz. aus der operativen Verwaltungstätigkeit;5.631.000,00;6.314.126,09;683.126,09;923.173,33;6.554.173,33;240.047,24;;319,90
Auszahlungen aus Transfers;;700,00;700,00;;;-700,00;;
Auszahlungen aus der Investitionstätigkeit;109.000,00;342.006,22;233.006,22;;109.000,00;-233.006,22;;
Ausz.aus der Gew.von Darl.sowie gewähr.Vorschüssen;;12.000,00;12.000,00;;;-12.000,00;;
Auszahlungen (Allgemeine Gebarung);5.740.000,00;6.668.832,31;928.832,31;923.173,33;6.663.173,33;-5.658,98;;319,90
Nettofinanzierungssaldo (Bundesfin.);-5.390.000,00;-5.970.841,87;-580.841,87;-923.173,33;-6.313.173,33;342.331,46;;7.691,10
DB2 42.03.02.06 - Siedlungswasserwirtschaft;;;;DB2 42.03.02.06 - Siedlungswasserwirtschaft;;;;
Einzahlungen aus der operativen Vwt u. Transfers;316.606.000,00;312.142.347,93;-4.463.652,07;;316.606.000,00;-4.463.652,07;;
Einzahlungen (Allgemeine Gebarung);316.606.000,00;312.142.347,93;-4.463.652,07;;316.606.000,00;-4.463.652,07;;
Ausz. aus der operativen Verwaltungstätigkeit;2.120.000,00;1.862.619,65;-257.380,35;;2.120.000,00;257.380,35;;
Auszahlungen aus Transfers;314.586.000,00;310.369.681,03;-4.216.318,97;;314.586.000,00;4.216.318,97;;
Auszahlungen (Allgemeine Gebarung);316.706.000,00;312.232.300,68;-4.473.699,32;;316.706.000,00;4.473.699,32;;
Nettofinanzierungssaldo (Bundesfin.);-100.000,00;-89.952,75;10.047,25;;-100.000,00;10.047,25;;
GB 43.01 - Klima, Energie- und Umweltpolitik;;;;GB 43.01 - Klima, Energie- und Umweltpolitik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;246.568.000,00;323.228.330,49;76.660.330,49;;246.568.000,00;76.660.330,49;2.545.829,07;
Einzahlungen (Allgemeine Gebarung);246.568.000,00;323.228.330,49;76.660.330,49;;246.568.000,00;76.660.330,49;2.545.829,07;
Ausz. aus der operativen Verwaltungstätigkeit;91.094.000,00;43.380.234,83;-47.713.765,17;-15.639.000,00;75.455.000,00;32.074.765,17;2.194.285,25;-1.147,00
Auszahlungen aus Transfers;507.770.000,00;341.394.570,75;-166.375.429,25;6.012.000,00;513.782.000,00;172.387.429,25;2.184.011,22;
Auszahlungen aus der Investitionstätigkeit;220.000,00;77.990,13;-142.009,87;;220.000,00;142.009,87;;
Auszahlungen (Allgemeine Gebarung);599.084.000,00;384.852.795,71;-214.231.204,29;-9.627.000,00;589.457.000,00;204.604.204,29;4.378.296,47;-1.147,00
Nettofinanzierungssaldo (Bundesfin.);-352.516.000,00;-61.624.465,22;290.891.534,78;9.627.000,00;-342.889.000,00;281.264.534,78;-1.832.467,40;1.147,00
DB2 43.01.02.00 - Umweltförderung im Inland;;;;DB2 43.01.02.00 - Umweltförderung im Inland;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;6.969,66;6.969,66;;;6.969,66;;
Einzahlungen (Allgemeine Gebarung);;6.969,66;6.969,66;;;6.969,66;;
Ausz. aus der operativen Verwaltungstätigkeit;13.100.000,00;18.073.099,73;4.973.099,73;;13.100.000,00;-4.973.099,73;6.375,15;
Auszahlungen aus Transfers;295.000.000,00;181.314.591,41;-113.685.408,59;-40.240.000,00;254.760.000,00;73.445.408,59;;
Auszahlungen (Allgemeine Gebarung);308.100.000,00;199.387.691,14;-108.712.308,86;-40.240.000,00;267.860.000,00;68.472.308,86;6.375,15;
Nettofinanzierungssaldo (Bundesfin.);-308.100.000,00;-199.380.721,48;108.719.278,52;40.240.000,00;-267.860.000,00;68.479.278,52;-6.375,15;
DB2 43.01.03.00 - Klima- und Energiefonds;;;;DB2 43.01.03.00 - Klima- und Energiefonds;;;;
Auszahlungen aus Transfers;113.800.000,00;90.320.000,00;-23.480.000,00;46.240.000,00;160.040.000,00;69.720.000,00;;
Auszahlungen (Allgemeine Gebarung);113.800.000,00;90.320.000,00;-23.480.000,00;46.240.000,00;160.040.000,00;69.720.000,00;;
Nettofinanzierungssaldo (Bundesfin.);-113.800.000,00;-90.320.000,00;23.480.000,00;-46.240.000,00;-160.040.000,00;69.720.000,00;;
DB2 43.01.04.00 - Emissionshandel;;;;DB2 43.01.04.00 - Emissionshandel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;243.963.000,00;310.951.112,00;66.988.112,00;;243.963.000,00;66.988.112,00;;
Einzahlungen (Allgemeine Gebarung);243.963.000,00;310.951.112,00;66.988.112,00;;243.963.000,00;66.988.112,00;;
Ausz. aus der operativen Verwaltungstätigkeit;5.000,00;4.086,58;-913,42;;5.000,00;913,42;39,56;
Auszahlungen (Allgemeine Gebarung);5.000,00;4.086,58;-913,42;;5.000,00;913,42;39,56;
Nettofinanzierungssaldo (Bundesfin.);243.958.000,00;310.947.025,42;66.989.025,42;;243.958.000,00;66.989.025,42;-39,56;
DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;;;DB2 43.01.05.00 - Nachhaltiger Natur- und Umweltschutz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;203.000,00;1.170.941,56;967.941,56;;203.000,00;967.941,56;;
Einzahlungen (Allgemeine Gebarung);203.000,00;1.170.941,56;967.941,56;;203.000,00;967.941,56;;
Ausz. aus der operativen Verwaltungstätigkeit;65.194.000,00;15.967.214,13;-49.226.785,87;-15.639.000,00;49.555.000,00;33.587.785,87;1.595.078,16;
Auszahlungen aus Transfers;69.200.000,00;60.651.059,28;-8.548.940,72;12.000,00;69.212.000,00;8.560.940,72;2.182.099,68;
Auszahlungen (Allgemeine Gebarung);134.394.000,00;76.618.273,41;-57.775.726,59;-15.627.000,00;118.767.000,00;42.148.726,59;3.777.177,84;
Nettofinanzierungssaldo (Bundesfin.);-134.191.000,00;-75.447.331,85;58.743.668,15;15.627.000,00;-118.564.000,00;43.116.668,15;-3.777.177,84;
DB2 43.01.06.00 - Strahlenschutz;;;;DB2 43.01.06.00 - Strahlenschutz;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.402.000,00;1.936.049,27;-465.950,73;;2.402.000,00;-465.950,73;2.545.829,07;
Einzahlungen (Allgemeine Gebarung);2.402.000,00;1.936.049,27;-465.950,73;;2.402.000,00;-465.950,73;2.545.829,07;
Ausz. aus der operativen Verwaltungstätigkeit;10.285.000,00;7.154.634,18;-3.130.365,82;;10.285.000,00;3.130.365,82;9.759,99;-1.147,00
Auszahlungen aus Transfers;8.680.000,00;7.526.629,33;-1.153.370,67;;8.680.000,00;1.153.370,67;;
Auszahlungen aus der Investitionstätigkeit;220.000,00;77.990,13;-142.009,87;;220.000,00;142.009,87;;
Auszahlungen (Allgemeine Gebarung);19.185.000,00;14.759.253,64;-4.425.746,36;;19.185.000,00;4.425.746,36;9.759,99;-1.147,00
Nettofinanzierungssaldo (Bundesfin.);-16.783.000,00;-12.823.204,37;3.959.795,63;;-16.783.000,00;3.959.795,63;2.536.069,08;1.147,00
DB2 43.01.07.00 - Energiepolitik;;;;DB2 43.01.07.00 - Energiepolitik;;;;
Einzahlungen aus der operativen Vwt u. Transfers;;9.163.258,00;9.163.258,00;;;9.163.258,00;;
Einzahlungen (Allgemeine Gebarung);;9.163.258,00;9.163.258,00;;;9.163.258,00;;
Ausz. aus der operativen Verwaltungstätigkeit;2.510.000,00;2.181.200,21;-328.799,79;;2.510.000,00;328.799,79;583.032,39;
Auszahlungen aus Transfers;21.090.000,00;1.582.290,73;-19.507.709,27;;21.090.000,00;19.507.709,27;1.911,54;
Auszahlungen (Allgemeine Gebarung);23.600.000,00;3.763.490,94;-19.836.509,06;;23.600.000,00;19.836.509,06;584.943,93;
Nettofinanzierungssaldo (Bundesfin.);-23.600.000,00;5.399.767,06;28.999.767,06;;-23.600.000,00;28.999.767,06;-584.943,93;
GB 43.02 - Abfallwirtschaft und Chemie;;;;GB 43.02 - Abfallwirtschaft und Chemie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.868.000,00;1.608.845,79;-259.154,21;;1.868.000,00;-259.154,21;23.985,05;135.591.323,26
Einzahlungen (Allgemeine Gebarung);1.868.000,00;1.608.845,79;-259.154,21;;1.868.000,00;-259.154,21;23.985,05;135.591.323,26
Ausz. aus der operativen Verwaltungstätigkeit;55.549.000,00;49.091.034,69;-6.457.965,31;9.627.000,00;65.176.000,00;16.084.965,31;3.083.328,58;107,50
Auszahlungen aus Transfers;26.002.000,00;19.500.006,58;-6.501.993,42;;26.002.000,00;6.501.993,42;4.000,00;
Auszahlungen (Allgemeine Gebarung);81.551.000,00;68.591.041,27;-12.959.958,73;9.627.000,00;91.178.000,00;22.586.958,73;3.087.328,58;107,50
Nettofinanzierungssaldo (Bundesfin.);-79.683.000,00;-66.982.195,48;12.700.804,52;-9.627.000,00;-89.310.000,00;22.327.804,52;-3.063.343,53;135.591.215,76
DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;;;DB2 43.02.01.00 - Abfallwirtschaft und Chemie;;;;
Einzahlungen aus der operativen Vwt u. Transfers;1.865.000,00;1.608.845,79;-256.154,21;;1.865.000,00;-256.154,21;23.985,05;135.591.323,26
Einzahlungen (Allgemeine Gebarung);1.865.000,00;1.608.845,79;-256.154,21;;1.865.000,00;-256.154,21;23.985,05;135.591.323,26
Ausz. aus der operativen Verwaltungstätigkeit;15.800.000,00;24.902.447,32;9.102.447,32;9.627.000,00;25.427.000,00;524.552,68;223.336,73;107,50
Auszahlungen aus Transfers;751.000,00;691.003,70;-59.996,30;;751.000,00;59.996,30;4.000,00;
Auszahlungen (Allgemeine Gebarung);16.551.000,00;25.593.451,02;9.042.451,02;9.627.000,00;26.178.000,00;584.548,98;227.336,73;107,50
Nettofinanzierungssaldo (Bundesfin.);-14.686.000,00;-23.984.605,23;-9.298.605,23;-9.627.000,00;-24.313.000,00;328.394,77;-203.351,68;135.591.215,76
DB2 43.02.02.00 - Altlastensanierung;;;;DB2 43.02.02.00 - Altlastensanierung;;;;
Einzahlungen aus der operativen Vwt u. Transfers;3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Einzahlungen (Allgemeine Gebarung);3.000,00;;-3.000,00;;3.000,00;-3.000,00;;
Ausz. aus der operativen Verwaltungstätigkeit;39.749.000,00;24.188.587,37;-15.560.412,63;;39.749.000,00;15.560.412,63;2.859.991,85;
Auszahlungen aus Transfers;25.251.000,00;18.809.002,88;-6.441.997,12;;25.251.000,00;6.441.997,12;;
Auszahlungen (Allgemeine Gebarung);65.000.000,00;42.997.590,25;-22.002.409,75;;65.000.000,00;22.002.409,75;2.859.991,85;
Nettofinanzierungssaldo (Bundesfin.);-64.997.000,00;-42.997.590,25;21.999.409,75;;-64.997.000,00;21.999.409,75;-2.859.991,85;
GB 44.01 - Transfers an Länder und Gemeinden;;;;GB 44.01 - Transfers an Länder und Gemeinden;;;;
Einzahlungen aus der operativen Vwt u. Transfers;163.440.000,00;294.440.504,09;131.000.504,09;131.000.504,09;294.440.504,09;;;
Einzahlungen (Allgemeine Gebarung);163.440.000,00;294.440.504,09;131.000.504,09;131.000.504,09;294.440.504,09;;;
Ausz. aus der operativen Verwaltungstätigkeit;600.000,00;611.443,24;11.443,24;33.296,94;633.296,94;21.853,70;;
Auszahlungen aus Transfers;1.339.327.000,00;1.410.663.348,77;71.336.348,77;111.699.535,84;1.451.026.535,84;40.363.187,07;;
Auszahlungen (Allgemeine Gebarung);1.339.927.000,00;1.411.274.792,01;71.347.792,01;111.732.832,78;1.451.659.832,78;40.385.040,77;;
  hievon variabel;392.585.000,00;404.284.535,84;11.699.535,84;11.699.535,84;404.284.535,84;;;
Nettofinanzierungssaldo (Bundesfin.);-1.176.487.000,00;-1.116.834.287,92;59.652.712,08;19.267.671,31;-1.157.219.328,69;40.385.040,77;;
DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;DB2 44.01.01.00 - Finanzkraftstärkung der Gemeinden, variabel;;;;
Auszahlungen aus Transfers;123.463.000,00;127.865.410,00;4.402.410,00;4.402.410,00;127.865.410,00;;;
Auszahlungen (Allgemeine Gebarung);123.463.000,00;127.865.410,00;4.402.410,00;4.402.410,00;127.865.410,00;;;
  hievon variabel;123.463.000,00;127.865.410,00;4.402.410,00;4.402.410,00;127.865.410,00;;;
Nettofinanzierungssaldo (Bundesfin.);-123.463.000,00;-127.865.410,00;-4.402.410,00;-4.402.410,00;-127.865.410,00;;;
DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;DB2 44.01.02.00 - Finanzzuweisungen in Nahverkehrsangelegenheiten, variabel;;;;
Auszahlungen aus Transfers;83.684.000,00;89.411.574,84;5.727.574,84;5.727.574,84;89.411.574,84;;;
Auszahlungen (Allgemeine Gebarung);83.684.000,00;89.411.574,84;5.727.574,84;5.727.574,84;89.411.574,84;;;
  hievon variabel;83.684.000,00;89.411.574,84;5.727.574,84;5.727.574,84;89.411.574,84;;;
Nettofinanzierungssaldo (Bundesfin.);-83.684.000,00;-89.411.574,84;-5.727.574,84;-5.727.574,84;-89.411.574,84;;;
DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;DB2 44.01.03.00 - Zuschüsse für Krankenanstalten, variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;163.438.000,00;172.713.923,00;9.275.923,00;9.275.923,00;172.713.923,00;;;
Einzahlungen (Allgemeine Gebarung);163.438.000,00;172.713.923,00;9.275.923,00;9.275.923,00;172.713.923,00;;;
Auszahlungen aus Transfers;163.438.000,00;172.713.923,00;9.275.923,00;9.275.923,00;172.713.923,00;;;
Auszahlungen (Allgemeine Gebarung);163.438.000,00;172.713.923,00;9.275.923,00;9.275.923,00;172.713.923,00;;;
  hievon variabel;163.438.000,00;172.713.923,00;9.275.923,00;9.275.923,00;172.713.923,00;;;
Nettofinanzierungssaldo (Bundesfin.);;;;;;;;
DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;DB2 44.01.04.00 - Transfers an Länder und Gemeinden, nicht variabel;;;;
Einzahlungen aus der operativen Vwt u. Transfers;2.000,00;121.726.581,09;121.724.581,09;121.724.581,09;121.726.581,09;;;
Einzahlungen (Allgemeine Gebarung);2.000,00;121.726.581,09;121.724.581,09;121.724.581,09;121.726.581,09;;;
Ausz. aus der operativen Verwaltungstätigkeit;600.000,00;611.443,24;11.443,24;33.296,94;633.296,94;21.853,70;;
Auszahlungen aus Transfers;946.742.000,00;1.006.378.812,93;59.636.812,93;100.000.000,00;1.046.742.000,00;40.363.187,07;;
