﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2016 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in EURO);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH in Liqu.;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam Tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS a.s.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;"(ÖVP) Wachau TV GmbH ""in Liqu.""";(SPÖ) WIP Reklama spol. s.r.o.
ÖBB-Infrastruktur Aktiengesellschaft;4.623,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;441,94;;;2.935,49;;680;;;;;;;;;;432;;;;;;;;;
ÖBB-Werbung GmbH;6.358,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.358,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus;4.429,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.429,10;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus GmbH;64.852,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.454,36;;;;;;;;;;;;;;;;;;;28.230,60;;;;;;;;;;;;;14.700,00;;3.467,36;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband;43.678,22;;43.432,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landesabfallverband;12.707,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.707,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oesterreichische Nationalbank;389.409,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.354,12;;;;;;;;;;;;;;;;;;;;;;;;;;374.300,00;;;;;;;;;;;;;;;;;;7.754,99;;;;;;;;;;;;;;;;;;;;;
OÖ Hypo Leasinggesellschaft m.b.H.;1.319,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.319,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH;69.755,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.890,00;;;;;;;;;;;;1.197,00;;;;;;;;;;;;;;;;;;;13.810,00;;;;;;;;;;;;;50.880,00;;1.978,20;;;;;;;;;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH;1.330,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.330,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ordensklinikum Linz GmbH;5.089,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.040,00;;49,5;;;;;;;;;;;;;;;;;;;
ORF Marketing & Creation GmbH & Co KG;99.529,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88.285,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.244,00;;;;;;;;;;
ORS comm GmbH & Co KG;390.496,53;;;;;;;;;4.320,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;386.176,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Orthopädisches Spital Speising GmbH;1.920,10;;;;;;;;;;;;;;;;;;1.920,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH;99.657,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99.657,68;;;;;;;;;;;;;;;;;;;
Österreich Werbung;7.950,94;;;;;;520,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.430,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Akademie der Wissenschaften;8.129,53;488,35;;;;;;;;;;;;;;;;;3.136,43;;;;;;;;;;;;;;;;;;;593,73;;;;;;;3.911,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Apothekerkammer;52.779,60;;;;;;;;;;;;;;;;50.400,00;;2.379,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Ärztekammer;1.929,70;1.510,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;418,8;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG;81.524,08;2.666,40;;;;;579,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.987,47;;;3.106,80;;;;;;;;;;109,61;;;;;;;;;;;;;;;;;;;;;;;;;;;72.074,10;;;;;;;;;;;;;;;;;;;
Österreichische Donaulager GmbH;1.589,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.589,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA;7.886,76;;;;;;;;;;;;5.760,00;;;;;;1.143,07;;;;;;;;;;;;;;;;;;;197,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;785,9;;;;;;;;;;;;;;;;;;;
Österreichische Forschungsförderungsgesellschaft mbH;2.428,60;;;;;;;;;;;;;;;;;;2.428,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Mensen-Betriebsgesellschaft m.b.H.;6.541,50;6.541,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft;7.155.222,15;60.812,71;434.308,08;;;;18.957,70;;;194.380,19;;104.394,06;42.907,33;;38.353,08;;1.438.426,59;;1.423.494,92;6.611,14;;;3.488,04;725.530,62;;;;;;;;;1.620,00;;;;;121.180,97;128,58;87.968,38;141.399,75;687,79;;;68.747,96;;;5.940,47;;2.520,58;;;409.963,92;;6.691,20;;;;;4.620,19;;;;;;;175,3;;466.948,65;;;;355.949,29;;971.055,93;;;;;;;;;;;;;17.783,43;;175,3;;;;
Österreichische Rundfunksender GmbH & Co KG;20.046,90;;;;;;768,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.278,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische UNESCO-Kommission, Verein;4.794,00;3.923,00;;;;;;;;;;;;;871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichischer Integrationsfonds – Fonds zur Integration von Flüchtlingen und MigrantInnen;15.499,01;;;;;;;;;;;;4.755,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.743,82;;;;;;;;;
Österreichischer Rundfunk;110.471,29;33.540,01;;;;;5.238,00;;;;;;8.199,00;;;;34.776,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.424,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.050,00;;;;;;;;;;;3.243,60;;;;;;;;;;
ÖWI Handels-GmbH;1.065,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;870,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;195,1;;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt;9.543,95;;;;;;3.243,10;;;;;;;;;;3.439,80;;;;;112,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49,68;;;;;;;;;;;;;;;;;;;;246;;2.453,22;;;;;;;;;;;;;;;;;;;
Polytechnische Schulgemeinde Gänserndorf;1,6;;;;;;;;;;;;;;1,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Post Systemlogistik GmbH;25.145,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25.145,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Post.Wertlogistik GmbH;778,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;778,82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft;3.200,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.200,00;;;;;;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH;11.718,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.718,00;;;;;;;;;;;;;;;;;;;;;
PSG Poster Service GmbH;544,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;544,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Q Logistics GmbH;153.679,50;;;;;;;;;;;;101,95;;;;;;;;;;296,73;;;;;;;;;;;;;;;2.579,69;;;114.132,31;;;;;;;;;;;;;;;;;;;;;;;;;;;36.568,82;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;678;;;;;;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH;1.278,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.278,00;;;;;;;;;;;;;;;;;;;
Rail Tours Touristik Gesellschaft m.b.H.;23.841,60;;;;;;23.841,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rechnungshof;778,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;778,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH);251.291,16;;;;;;;;;;;;;;;;;;;;;;;;;;;20.114,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;231.177,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburg 20.16 GmbH;2.921,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.921,97;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation;71.130,18;;;;;;;;;;;;;;;;;;;;;;348,05;;;;;;;;;;;;;;;;;;;;;;;;;;;57.643,71;;;;;;;;;;;;;;;;12.799,42;;;;;;;;;339;;;;;;;;;;;;;;;;;;;
Salzburger Flughafen GmbH;1.248,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.248,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SALZBURGER LAND TOURISMUS Gesellschaft m.b.H.;33.046,38;;;;;;;;;;;;;;;;20.320,66;;12.725,72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds;122.257,53;;;;;;;;;;;;;;;;122.257,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schallaburg Kulturbetriebsges.m.b.H.;2.579,33;;;;;;;;;;;;;;;;2.579,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schiene OÖ GmbH;13.665,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.665,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schienen-Control Österreichische Gesellschaft für Schienenverkehrsmarktregulierung mit beschränkter Haftung;4.239,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.239,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.;143.731,27;;;;;;;;;;;;;;;;;;108.517,82;;;;;;;;;30.652,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.560,80;;;;;;;;;;;;;;;;;;;
Schönbrunner Tiergarten-Gesellschaft m.b.H.;44.380,87;;;;;;;;;;;;;;;;;;35.915,81;;;;;;;;;8.390,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;
Schulgemeinde der allgemeinen Sonderschule Hollabrunn;7,28;;;;;;;;;;;;;;7,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling;59.115,70;;;;;59.115,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeindeverband Spittal an der Drau;37,7;;;;;;;;;;;;;;37,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Schwechat;274.555,83;;;;;274.555,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonnentherme BetriebsgesmbH;37.979,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37.979,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Bruck-Mürzzuschlag;18.712,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.712,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen;548,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;548,4;;;;;;;;;;;;;;;;;;;;;
Sozialversicherungs-Chipkarten Betriebs- und Errichtungsgesellschaft m.b.H. - SVC;11.115,08;11.115,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialversicherungsanstalt der Bauern;54.298,40;;1.420,08;;;;;;;50.429,00;;;;;;;;;;;;;;627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;492;;1.230,32;;;;;;;;;;;;;;;;;;;
Spanische Hofreitschule - Bundesgestüt Piber;6.239,47;537,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.663,28;39;;;;;;;;;;;;;;;;;;;
St. Josef Krankenhaus GmbH;1.134,00;;;;;;;;;;;;1.134,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Graz;93.281,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86.538,52;;;;;;;;;;;;;;;;;;;;;1.500,00;;;;;5.242,80;;;;;;;;;;;;;;;;;;;;
Stadt Innsbruck;175,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46,92;;;;;;;;;;;;;;;;;;;;;;129;;;;;;;;;;;;;;;;;;;
Stadt Klagenfurt am Wörthersee;7.198,78;4.840,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.358,00;;;;;;;;;;;;;;;;;;;;
Stadt Linz;89.408,16;84,59;;;36.218,88;;;;;;;;;;;;;;;;;;;;;;;;3.780,00;;70,9;;;;;;;21.457,90;;;;;;;;;;;;;;;;;;;;;699,81;;;;;;;;;;;;;;26.564,48;531,6;;;;;;;;;;;;;;;;;;;;
Stadt Salzburg;1.372.720,03;;;;;;;;;;163,59;;;;165,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.369.862,71;;;;;;;;;;;;;;;;;;;;;;;;2.375,28;72;;;;;;;;;;81,41;;;;;;;;;
Stadt St. Pölten;1.583,44;;;;1.454,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;;;;;;;;;;;;;;;;;;
Stadt Steyr;84.980,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;;;;;72.494,95;;;;;;;;;;;;;;;;;;;11.601,12;;;;;;;;;;;;;630;;64,6;;;;;;;;;;;;;;;;;;;
Stadt Waidhofen/ Ybbs;200,08;;;;;;;;;;;;;;6,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;194;;;;;;;;;;;;;;;;;;;
Stadt Wels;166.831,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;27.102,60;;;;;;;;;;;;133.197,17;;;;;;;;;;;;;;;;;;;100,2;;;28,8;;;;;;;;;;2.520,00;3.883,15;;;;;;;;;;;;;;;;;;;;
Stadt Wien;8.098.273,10;115.532,85;;;72.118,34;;;;;;;;7.400,16;;157,22;;1.005,48;;255.284,13;;;;;;;;;;;;;;72.252,00;;;;;8.908,69;;;4.643,10;;;;54.415,83;;;;;631,5;;;;;;;;;;;;;;;;;;;;184.885,55;;;;25.534,30;;;77.479,72;;;4,8;;;;;7.217.934,93;;;;;;84,5;;;
Stadt Wien Marketing GmbH;86.333,21;;;;;;;;;;;;;;;;;;86.333,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Wiener Neustadt;691.606,15;;;;;688.219,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.479,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;907,2;;;;;;;;;;;;;;;;;;;;
Stadtbetriebe Steyr GmbH;77.377,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77.377,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Amstetten;62.290,00;;;;;62.190,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99,5;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bad Vöslau;221.356,74;;;;;197.540,26;;;;;;;;;8,08;;;;;;;;617,4;;;;;;;;;;;;;;;23.191,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Baden;64.340,44;;;;;;;;;;;;;;117,71;;;;;;;;;;;;;;;;;;;;;;;60.585,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.637,05;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bregenz;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;;;;;;;;;;;;;;;;;
Stadtgemeinde der Freistadt Eisenstadt;46,16;;;;;;;;;;;;;;46,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Dornbirn;202,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;202,79;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Ebreichsdorf;490,06;;;;;440;;;;;;;;;50,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
