﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2017 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH in Liqu.;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(ÖVP) Forum Land GmbH;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Holding GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH in Liqu.;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Oberösterreichische GesundheitsholdingGmbH; 86.250,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.064,00   ;;;;;;;;;;; 99,69   ; 13.628,79   ;;;;;;;;;;;;;; 19.785,00   ;;;;;;;;; 44.673,00   ;;;;;;;;;;;;;;;;;;;
Oberösterreichische Landesbank Aktiengesellschaft; 242.659,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 51.357,60   ;;;;;;; 2.305,00   ;;;;; 83.785,43   ;;; 20.600,81   ;;;;;;;;;;; 13.157,24   ;;;;;;;;; 71.453,20   ;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge; 254,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 254,00   ;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband; 46.873,25   ;; 258,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 46.615,25   ;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landesabfallverband; 22.030,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.006,80   ;;;;;;;;;;;;;; 18.023,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oesterreichische Banknoten- und Sicherheitsdruck GmbH; 395,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 395,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Hypo Leasinggesellschaft m.b.H.; 1.319,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.319,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH; 66.298,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 623,70   ;;;;;;;;;;;;;;;;;;;;;;;;;; 12.502,80   ;;;;;;;;; 53.172,00   ;;;;;;;;;;;;;;;;;;;
Oö. Boden- und Baustoffprüfstelle GmbH; 1.466,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.391,04   ; 75,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ordensklinikum Linz GmbH; 16.001,52   ;;;;;;;;;;;;;;;;; 719,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 598,50   ;;;;;;;; 14.584,50   ;; 99,00   ;;;;;;;;;;;;;;;;;
ORF Landesstudio Marketing GmbH & Co KG; 5.670,00   ;;;;;;;;;;;;;;; 5.670,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORF Marketing & Creation GmbH & Co KG; 3.725,57   ;;;;;;;;;;;;;;;;; 3.725,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORF-Enterprise GmbH & Co KG; 10.315,95   ; 6.592,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.723,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORS comm GmbH & Co KG; 393.418,67   ;;;;;;;;; 600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 392.818,67   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Orthopädisches Spital Speising GmbH; 1.703,49   ;;;;;;;;;;;;;;;;; 1.703,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH; 69.876,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.168,20   ;;;;;;;;;;; 68.708,44   ;;;;;;;;;;;;;;;;;
Österreich Werbung; 7.275,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.275,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Akademie der Wissenschaften; 8.000,37   ;;;;;;;;;;;;;;;;; 4.320,21   ;;;;;;;;;;;;;;;;;;;; 515,10   ;;;;; 3.165,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Apothekerkammer; 56.329,80   ;;;;;;;;;;;;;;; 50.400,00   ;; 2.464,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.465,00   ;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Ärztekammer; 665,04   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 665,04   ;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG; 44.876,52   ; 2.881,27   ;;;;;;;;;;;;;;;; 402,73   ;;;;;;;;;;;;;;;;; 4.656,15   ;;; 7.571,51   ;;;;;;;; 109,61   ;;;;;;;;;;;;;;;;;;; 29.255,25   ;;;;;;;;;;;;;;;;;
Österreichische Donaulager GmbH; 3.455,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.455,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA; 5.967,04   ;;;;;;;;;;;;;;;;;;;;; 5.131,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 835,80   ;;;;;;;;;;;;;;;;;
Österreichische Forschungsförderungsgesellschaft mbH; 7.239,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 339,00   ;;;;;;;;;;;;;;; 6.900,00   ;;
Österreichische Galerie Belvedere; 112.868,46   ; 8.936,87   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 103.931,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Mensen-Betriebsgesellschaft m.b.H.; 3.766,13   ; 3.766,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Notariatskammer; 2.172,31   ;;;;;;;;;;;;;;;;; 2.172,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft; 7.884.462,67   ; 36.700,96   ; 417.155,92   ;;;; 6.102,10   ;;; 159.741,70   ;; 176,40   ; 58.500,20   ; 64.473,24   ;; 1.487.389,93   ;; 1.773.876,51   ; 6.713,56   ;;; 394,23   ; 703.651,86   ;;;;;;;;;;;;; 234.118,67   ;;;; 331.849,97   ; 873,35   ;; 68.853,13   ;;;;; 3.088,56   ; 347.826,86   ; 149.708,79   ;;; 7.360,87   ; 7.360,87   ;;;;; 433.480,11   ;;;; 396.230,50   ; 136,00   ; 966.941,24   ;;;;;;;;; 5.719,97   ; 209.971,02   ;;; 5.889,75   ; 176,40   ;;;
Österreichische Rundfunksender GmbH & Co KG; 21.810,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.810,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische UNESCO-Kommission, Verein; 8.033,49   ; 3.833,01   ;;;;;;;;;;;; 824,00   ;;;;;;;;;;;;;;;;;;;;;;;;;; 3.376,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichischer Integrationsfonds – Fonds zur Integration von Flüchtlingen und MigrantInnen; 6.043,05   ;;;;;;;;;;;; 1.567,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.475,33   ;;;;;;;
Österreichischer Rundfunk; 133.475,87   ; 38.013,40   ;;;;; 6.335,90   ;;;;;; 3.591,60   ;;; 34.775,98   ;;;;;;;;;;;;;;;;;;;;;;;;;; 7.375,33   ; 3.770,06   ;;;;;;;;;;;;;;;;;;;; 22.050,00   ;;;;;;;;;;; 17.563,60   ;;;;;;;;
Österreichisches Hebammengremium; 6.167,47   ;;;;;;;;;;;;;;;;; 6.167,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichisches Patentamt; 1.872,95   ;;;;;;;;;;;; 1.872,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖWI Handels-GmbH; 10.444,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.444,50   ;;;;;;;;;;;;;;;;;
Parlamentsdirektion; 9.261,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.409,22   ;;;;;;;;;;;;;;;;;;;;;;;; 3.852,48   ;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt; 11.914,80   ;;;;;;;;;;;;;;; 11.604,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 52,20   ;;;;;;;;;;;;;; 258,00   ;;;;;;;;;;;;;;;;;;;
Polytechnische Schulgemeinde Gänserndorf; 6,08   ;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Post Systemlogistik GmbH; 124,56   ;;;;;;;;;;;;; 124,56   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft (Verein); 3.344,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.580,00   ;;;;;; 764,00   ;;;;;;;;;;;;;;;;;
PSG Poster Service GmbH; 10.303,98   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.512,58   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.791,40   ;;;;;;;;;;
Q Logistics GmbH; 112.197,97   ;;;;;; 6.190,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.579,69   ;; 97.885,84   ; 5.541,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft; 678,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 678,00   ;;;;;;;;;;;;;;;;;
Rail Tours Touristik Gesellschaft m.b.H.; 2.110,30   ;;;;;; 2.110,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rechnungshof; 778,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 778,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Regionalmanagement Oberösterreich GmbH; 3.402,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.402,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REiNTEGRA gemeinnützige GmbH; 8.480,24   ;;;;;;;;;;;; 8.480,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH); 264.470,29   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 264.470,29   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation; 69.050,73   ;;;;;;;;;;;;;;;;;;;;; 319,04   ;;;;;;;;;;;;;;;;;;;;;;;;;; 55.015,02   ;;;;;;;;; 12.513,39   ;;;;;;;; 339,00   ;;;;;;;;;; 864,28   ;;;;;;;
Salzburger Abfallbeseitigung Gesellschaft m.b.H.; 69,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 69,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Gebietskrankenkasse; 59.808,95   ;;;;;;;;;;;;;;;;; 1.748,72   ;;;;;;;;;;;;;;;;;;;;;; 58.060,23   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SALZBURGER LAND TOURISMUS Gesellschaft m.b.H.; 11.941,24   ;;;;;;;;;;;;;;;;; 11.941,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds; 93.510,75   ;;;;;;;;;;;;;;; 93.510,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Scanpoint GmbH; 32.531,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 32.531,39   ;;;;;;;
Schallaburg Kulturbetriebsges.m.b.H.; 53.867,27   ;;;;;;;;;;;;;;; 15.309,00   ;;;;;;;;;;;;;;;;;;;;;; 38.558,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schiene OÖ GmbH; 21.237,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.237,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schienen-Control Österreichische Gesellschaft für Schienenverkehrsmarktregulierung mit beschränkter Haftung; 15.294,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.294,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schönbrunner Tiergarten-Gesellschaft m.b.H.; 36.590,54   ;;;;;;;;;;;;;;;;; 26.407,15   ;;;;;;;;; 8.554,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.628,80   ;;;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling; 56.640,59   ;;;;; 56.640,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Polytechnischen Schule Himberg; 30,24   ;;;;;;;;;;;;; 30,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeindeverband Spittal an der Drau; 26,02   ;;;;;;;;;;;;; 26,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Seibersdorf Labor GmbH; 3.747,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.747,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SERVUS ABFALL Dienstleistungs GmbH; 2.663,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.741,86   ;;;;;;;;;;;;;;;;; 921,45   ;;;;;;;;;;;;;;;;
simpli services GmbH & Co KG; 731,70   ;;;;;; 731,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Ebreichsdorf; 23.700,48   ;;;;; 23.700,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Gmünd; 6,08   ;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Schwechat; 274.314,70   ;;;;; 274.314,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Bruck-Mürzzuschlag; 18.712,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.712,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Gmunden; 258,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 258,00   ;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen; 574,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 574,20   ;;;;;;;;;;;;;;;;;;;
Sozialversicherungsanstalt der Bauern; 67.520,66   ;; 1.428,08   ;;;;;;; 63.032,00   ;;;;;;;;;;;;; 1.393,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.055,68   ;;;; 516,00   ;; 95,90   ;;;;;;;;;;;;;;;;;
Spa Hotel Bründl-Betriebs GmbH; 900,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 900,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sparkasse Bregenz Bank Aktiengesellschaft; 3.676,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.676,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
St. Josef Krankenhaus GmbH; 191,84   ;;;;;;;;;;;;;;;;; 191,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Graz; 24.596,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 24.261,79   ;;;;;;;;;;;;;;;;;; 334,80   ;;;;;;;;;;;;;;;;;;
Stadt Innsbruck; 325,00   ;;;;;;;;;;;;;;;;;;;;;; 79,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 48,60   ;;;;;;;;;;;;;; 68,40   ; 129,00   ;;;;;;;;;;;;;;;;;
Stadt Klagenfurt am Wörthersee; 1.874,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.874,40   ;;;;;;;;;;;;;;;;;;
Stadt Linz; 130.340,79   ;;;;;;;;;;;;; 139,85   ;;;;;;;;;;;;;; 1.323,00   ;; 3.103,20   ;;;;; 565,00   ;;; 13.690,87   ;; 89.260,85   ;;;;;;;;; 318,07   ;;;;; 668,40   ;; 32,80   ;;;;;;; 15.463,39   ; 1.662,00   ;;;;;;;; 4.113,36   ;;;;;;;;;;
Stadt Salzburg; 1.475.265,66   ;;;;;;;;;; 77,79   ;;; 80,69   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.471.586,81   ;;;;;;;;;;;;;;;; 3.391,20   ; 72,00   ;;;;;;;;;; 57,17   ;;;;;;;
Stadt St. Pölten; 1.421,42   ;;;; 1.421,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Steyr; 71.800,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 100,00   ;;;;; 65.238,23   ;;;;;;;;;;;;;; 360,00   ;;;;;;;;; 990,00   ;; 64,60   ;;;;;;; 5.047,42   ;;;;;;;;;;
Stadt Waidhofen an der Ybbs; 194,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 194,00   ;;;;;;;;;;;;;;;;;
Stadt Wels; 164.664,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 22.446,90   ;;;;;;;;;;;; 126.764,99   ;;;;;;;;;;;;;; 4.231,86   ;; 57,60   ;;;;;;; 8.127,00   ; 3.036,44   ;;;;;;;;;;;;;;;;;;
Stadt Wien; 752.779,94   ; 99.992,79   ;;; 38.851,26   ;; 882,00   ;;;;;; 6.872,16   ; 154,22   ;;;; 120.993,94   ; 12.701,00   ;;;;;;;;;;;;;;;;;;; 3.728,92   ;;;; 19.770,76   ; 45.047,37   ;;;;;;;;;;;;;;;;; 190.936,47   ;;;; 26.172,89   ; 1.877,83   ;; 3.768,00   ;; 5.881,92   ; 4,80   ;;;;; 174.366,61   ;;;;; 777,00   ;;
Stadt Wien - Wiener Wohnen Kundenservice GmbH; 1.556,40   ;;;;;; 1.556,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Wien Marketing GmbH; 69.413,75   ;;;;;;;;;;;;;;;;; 69.413,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Wiener Neustadt; 720.600,96   ;;;;; 720.396,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 204,00   ;;;;;;;;;;;;;;;;;;
Stadtbetriebe Steyr GmbH; 80.624,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 80.624,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
