Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2014 meldeten. ;Summe der Rechtsgeschäfte;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";"(SPÖ) ""WEBLING"" Immobiliengesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) amano media GmbH;(ÖVP) Amedia GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(ÖVP) HAV Holding GmbH;(SPÖ) IM Informations-und MediengesmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kärntner Druck- und VerlagsgesmbH;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) Livingroom Digital Solutions GmbH;(SPÖ) LIVINGROOM digital solutions GmbH & Co KG;(ÖVP) Media Data IKT GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(SPÖ) NOVA Network MediengmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(Die Grünen) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(ÖVP) Wachau TV GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;;;
Mittelschulgemeinde Hinterbrühl;57.678,77     ;;;;; 57.678,77   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mittelschulgemeinde Teesdorf;12,16     ;;;;;;;;;;;;;;; 12,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mobilitätsagentur Wien GmbH;12.541,00     ; 8.310,00   ;;;;;;;;;;;;;;;;;; 4.231,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MOZARTHAUS VIENNA Errichtungs- und Betriebs GmbH;10.806,64     ;;;;;;;;;;;;;;;;;;; 10.806,64   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Museen der Stadt Wien;6.701,72     ; 2.423,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.278,27   ;;;;;;;
Museum Moderner Kunst Stiftung Ludwig Wien (MUMOK);3.415,50     ; 3.333,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 82,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MuseumsQuartier Errichtungs- und BetriebsgesmbH;12.366,00     ; 12.366,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Oberösterreichische Kalkalpen Gesellschaft m.b.H.;225,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Nationalpark Thayatal GmbH;1.095,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 948,00   ; 147,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Netz Burgenland Erdgas GmbH;241.296,93     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 241.296,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Netz Burgenland Strom GmbH;864.931,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 861.792,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.139,37   ;;;;;;;;;;;;;;;
Netz Niederösterreich GmbH;79.377,88     ;;;;; 1.068,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 57.103,92   ;;;; 34,10   ;;;;;;; 10.676,19   ;;;;;;;;;;; 10.086,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 409,61   ;;;;;;;;;;;;;;;
Netz Oberösterreich GmbH;2.910,16     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.910,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Card GmbH;15.755,18     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.755,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreich-Werbung GmbH;63.094,90     ;;;;;;;;;;;;;;;;; 57.150,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.944,06   ;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Energie- und Umweltagentur GmbH;75,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 75,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Gebietskrankenkasse;141.055,30     ;;;; 93,44   ;;;;;;;;;;;;; 49.500,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 91.461,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Landeskliniken-Holding;1.877.161,26     ; 177,02   ;;;;;;;;;;;;;;;; 1.876.984,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Niederösterreichische Museum Betriebsgesellschaft m.b.H.;38.590,85     ; 36.596,90   ;;;;;;;;;;;;;;;; 1.993,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Immobilienmanagement Gesellschaft mbH;508,42     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 229,00   ;;;;;;;; 129,83   ;;;;;;;;;;;;;;;;;;;;;; 149,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Infrastruktur Aktiengesellschaft;804,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 588,00   ;;;;;;;;; 216,00   ;;;;;;;;;;;;;;;
ÖBB-Personenverkehr Aktiengesellschaft;730,80     ;;;;;;;;;;;;;;;;;;;;;;; 730,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Postbus GmbH;1.443,84     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.443,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ÖBB-Werbung GmbH;15.182,11     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 13.519,25   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.662,86   ;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreich Tourismus;8.615,45     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 8.615,45   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Ferngas Aktiengesellschaft;45.756,06     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.788,00   ;;;;;;;;;; 2.659,86   ;;;;;;;;;;;;;;;;;;;;;;;;; 20.328,00   ;;;;;;;;;;;;; 17.980,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Gebietskrankenkasse;262.213,78     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 167.260,77   ; 2.812,68   ;;;;;;;;;;;;;;;;;;;;;;;; 90.124,33   ;;;;;;;;;;;;; 2.016,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Landesbank Aktiengesellschaft;174.896,91     ;; 75,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 47.507,04   ;;;;;;;;;; 14.436,28   ;;;;;;;;;;;;;;;;;;;;;;;;; 37.732,29   ;;;;;;;;;;;;; 75.146,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Lehrer-Kranken- und Unfallfürsorge;225,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichische Rechtsanwaltskammer;20.624,40     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 20.624,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landes-Feuerwehrverband;39.162,42     ;; 38.937,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 225,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Oberösterreichischer Landesabfallverband;31.500,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 31.500,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oesterreichische Banknoten- und Sicherheitsdruck GmbH;369,36     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 369,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oesterreichische Nationalbank;407.157,54     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 6.912,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 386.466,91   ;;;;; 6.252,00   ;;;;;;;;;;;;; 7.526,27   ;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Hypo Prima Mobilienleasing GmbH;1.331,51     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.331,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ Thermenholding GmbH;103.088,31     ;; 4.407,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.486,80   ;;;;;;;;;;;;;;;;;;;;;;;;;; 42.587,25   ;;;;;;;;;;;;; 52.920,00   ;; 216,00   ;;;;;;;;;;;;;;;; 1.470,42   ;;;;;;;;
OÖ. Ferngas Netz GmbH;75,00     ;; 75,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OÖ. Tourismus Marketing GmbH;105.562,11     ;; 2.051,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.555,10   ;;;;;;;;;;;;;;;;;;;;;;;;; 33.135,23   ;;;;;;;;;;;;; 10.342,50   ;; 44.478,00   ;;;;;;;;;;;;;;;;;;;;;;;;
ORF Marketing & Creation GmbH & Co KG;214.022,59     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 214.022,59   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORF-Enterprise GmbH & Co KG;2.063,29     ; 2.063,29   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ORS comm GmbH & Co KG;380.036,94     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 380.036,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Wein Marketing GmbH;99.180,65     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 99.180,65   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreich Werbung;11,50     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11,50   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Apothekerkammer;78.269,12     ;;;;;;;;;;;;;;;;; 50.400,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.654,00   ;; 24.215,12   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Ärztekammer;352,80     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 352,80   ;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Bundesforste AG;28.340,84     ;;;;;;;;;;;;;;;;;;;;;;;;;;; 74,58   ;;;;;; 4.443,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 23.822,53   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Energieagentur - Austrian Energy Agency - AEA;4.425,64     ;;;;;;;;;;;;;;;;;;; 3.628,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 796,90   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Forschungsförderungsgesellschaft mbH;15.376,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.078,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 298,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Nationalbibliothek;1.879,80     ;;;;;; 1.879,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Notariatskammer;1.574,32     ;;;;;;;;;;;;;;;;;;; 1.574,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft;7.372.730,68     ; 111.063,71   ; 457.222,13   ;;;; 18.509,30   ;;;; 202.155,81   ;; 53.860,13   ; 43.499,42   ;; 19.737,26   ;; 1.215.379,02   ;; 1.527.772,71   ; 4.910,43   ;;; 3.458,20   ; 758.971,22   ;;;;;;;;;;;;;; 88.947,49   ; 175.136,84   ; 548,69   ;;;;;;;;; 62.964,43   ; 32,58   ;;;; 2.664,44   ;; 477.999,51   ;;; 49.852,48   ;;;;; 5.672,60   ;;;;;;; 170,70   ;; 470.963,92   ;;;; 408.362,32   ;; 997.358,20   ;;;;;;;;; 179.392,70   ;;; 18.596,77   ;;;; 17.527,67   ;;;;;;;;
Österreichische UNESCO-Kommission Verein;5.211,55     ; 4.361,25   ;;;;;;;;;;;;;; 850,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichischer Integrationsfonds – Fonds zur Integration von Flüchtlingen und MigrantInnen;88.595,05     ;;;;;;;;;;;;; 66.436,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 22.158,75   ;;;;;;;;;;
Österreichischer Rundfunk;49.964,29     ; 4.036,25   ;;;;;;;;;;;;;;;; 20.455,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,34   ;;;;; 4.045,36   ;;;;;;;; 14,80   ;;;;;;; 14,90   ;;;;;;;;;;;;; 21.249,90   ;;;;;;;;;;; 18,00   ;;;;;;;;;;;;;;;
ÖWI Handels-GmbH;4.088,75     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.088,75   ;;;;;;;;;;;;;;;;;;;;;;;;
Parlamentsdirektion;4.158,57     ;;;;;; 3.688,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 470,07   ;;;;;;;;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt;12.486,55     ;;;;;;;;;;;;;;;;;;;;;; 82,99   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 44,76   ;;;;;;;;;;;;;;;;;;;; 12.358,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft;1.933,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 680,00   ;;;;;; 1.253,00   ;;;;;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH;3.465,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.465,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft;678,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 678,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH;2.664,00     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.386,00   ;;;;;;;;;;;;;;;;;;;; 1.278,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Rail Tours Touristik Gesellschaft m.b.H.;35.666,90     ;;;;;; 35.666,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH);237.701,73     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 237.701,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation;84.656,30     ;;;;;;;;;;;;;;;;;;;;;;; 456,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 68.999,36   ;;;;;;;;;;;;;;;; 14.615,66   ;;;;;;;;;;;;;;;;;; 584,58   ;;;;;;;;;;;;;;;
Salzburger Gebietskrankenkasse;90.131,68     ;;;;;;;;;;;;;;;;; 869,40   ;;;;;;;;;;;;;;;;;;;;;; 89.223,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39,00   ;;;;;;;;
Salzburger Nationalparkfonds;39.474,80     ;;;;;;;;;;;;;;;;; 39.474,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schallaburg Kulturbetriebsges.m.b.H.;1.233,75     ; 803,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 430,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.;386.444,88     ;;;;;;;;;;;;;;; 245,40   ;;;; 138.706,77   ;;;; 146,29   ;;;;; 246.275,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.071,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Schönbrunner Tiergarten-Gesellschaft m.b.H.;47.959,82     ;;;;;;;;;;;;;;;;;;; 40.289,69   ;;;;;;;;; 7.595,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 75,00   ;;;;;;;;;;;;;;;;;;;;;;;;
Schulerhalterverband Allgemeine Sonderschule Rankweil-Vorderland;6,08     ;;;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling;54.948,57     ;;;;; 54.948,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Berndorf;6,08     ;;;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
