﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2020 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Veterinärmedizinische Universität Wien;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;;;;;;;;;
Vienna Film Commission GmbH;764,7;;;;;;;;;;;;764,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volksanwaltschaft;871,28;;;;;;;;;;;;871,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volksschulgemeinde Loosdorf;13.076,67;;;;13.076,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Volksschulgemeinde Schwadorf;31.654,20;;;;31.654,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Vorarlberger Energienetze GmbH;14.523,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.523,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Weinakademie Österreich GmbH;6.333,98;;;;;;;;;;;;;;;;;;;105,38;;;6.228,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wels Linien GmbH;90.810,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90.810,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wels Strom GmbH;2.635,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.275,20;;;;;;;;;;
Wien 3420 Aspern Development AG;1.421.160,35;;;;;;;;;;;;;1.416.098,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.061,58;;;;;;;;
Wien 3420 Umwelt und Baulog GmbH;104.040,00;;;;;;;;;;;;;104.040,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WIEN ENERGIE GmbH;816.694,19;;;;;;;;;;;;1.404,00;7.939,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34.605,37;;;;;;;;;;;;;;772.744,92;;;;;;;;
WIEN ENERGIE Vertrieb GmbH & Co KG;661.121,16;;1.900,98;;;4.777,87;;;1.539,54;;;;;;;;8.515,67;32.640,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;196.501,29;;;;;;;;;;;;;;415.245,25;;;;;;;;
WIENER LINIEN GmbH & Co KG;7.168,10;;;;;;;;;;;;;;3.477,62;;;;;;;;;;;;;;;;;;;3.690,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wiener Neustädter Stadtwerke und Kommunal Service GmbH;185,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;185,9;;;;;;;;;;;;;;;;;;
WienIT GmbH;2.201,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.201,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wildgarten BP eins Entwicklungsgesellschaft m.b.H.;53.994,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24.119,40;;;;;;;;;;;;;;29.875,54;;;;;;;;
Wildgarten Entwicklungsgesellschaft m.b.H.;312.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;312.000,00;;;;;;;;
WIPARK Garagen GmbH;616,9;;;;;;;;;;;;616,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschafts- und Dienstleistungspark Stadtgut Steyr GmbH;219,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;219,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftsagentur Wien. Ein Fonds der Stadt Wien.;6,2;;;;;;;;;;;;;6,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Burgenland, Landesinnung Bau;23,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Fachgruppe Gewerbliche Dienstleister;591,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;591,65;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Landesinnung Bau;118,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Kärnten, Landesinnung Gärtner und Floristen;184,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;184,75;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich;67.424,12;;;;;;;;;;;;;;5.237,20;;1.280,00;;;;;;;;;;;;;;;;;1.781,83;;;;;;;;;;;;;;;;;;;;;979,69;;58.145,40;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Fachgruppe der Persönlichen Dienstleister;1.877,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.877,40;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Agrarhandels NÖ;6,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,56;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Baustoff-, Eisen-, Hartwaren- und Holzhandels;42,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42,44;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Lebensmittelhandels NÖ;26,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26,57;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesgremium des Weinhandels NÖ;110,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;110,81;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung Bau NÖ;177,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;177,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung der Gärtner und Floristen NÖ;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung der Lebensmittelgewerbe NÖ;86,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86,9;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung Holzbau NÖ;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich;141.946,58;;;;;;;;;;;;;;;;;;;;;;;;9.217,53;;;;;;;33.880,09;;;;;;;;;;;;;49.443,84;;242,5;;;;;;48.412,62;;;;;;;;;;;;;;;;;;750;;
Wirtschaftskammer Oberösterreich, Fachgruppe Autobus, Luftfahrt- und Schifffahrtunternehmungen;74,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74,75;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Buch- und Medienwirtschaft;10.521,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.521,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe der Persönlichen Dienstleister;1.830,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.830,68;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe der Seilbahnen;8.815,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.803,50;;;;;;;;11,96;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Entsorgungs- und Ressourcenmanagement;7.320,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.320,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Finanzdienstleister;5.796,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.796,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Freizeit- und Sportbetriebe;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;299;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe für die Beförderungsgewerbe mit PKW;134,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134,55;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Garagen-, Tankstellen- und Serviceunternehmungen;68,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68,77;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Gastronomie;15.037,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.999,57;;;;;;;;1.037,99;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Gesundheitsbetriebe;0,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,91;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Gewerbliche Dienstleister;22.531,20;7.048,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.482,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Handel mit Arzneimitteln, Drogeriewaren, Chemikalien, Farben;14.881,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.881,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Hotellerie;2.600,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.470,51;;;;;;;;130,41;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Kunsthandwerke;41,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41,92;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Personenberatung & Personenbetreuung;11.127,03;;;;;;;;;;;;;;;;;;;;;;;;7.464,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.662,79;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Versicherungsmakler und Berater in Versicherungsangelegenheiten;18.390,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18.390,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Agrarhandels;186,38;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105,38;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Baustoff-, Eisen-, Hartwaren und Holzhandels;50,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50,83;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Direktvertriebs;3.465,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.465,00;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Handels mit Mode und Freizeitartikeln;102,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102,19;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Juwelen-, Uhren-, Kunst-, Antiquitäten und Briefmarkenhandels;15,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15,7;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Versand-, Internet und allgemeinen Handels;1.798,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.798,40;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Bau OÖ;38.461,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.243,62;;;;;;;;;;;37.106,94;;;;;;;;110,63;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Bauhilfsgewerbe;62,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62,79;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Bestatter;1,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,58;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Chemischen Gewerbe & Denkmal-, Fassaden- und Gebäudereiniger;5.040,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.040,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Friseure;65,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65,51;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Fußpfleger, Kosmetiker und Masseure;6,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,3;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Gärtner und Floristen;126,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,36;;123,75;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Gesundheitsberufe;2,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,63;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Maler und Tapezierer;23.925,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23.626,78;;;;;;;;299;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Holzbau OÖ;810,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29,9;;781;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Mode und Bekleidungstechnik;2.045,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.008,44;;;;;;;;36,68;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung OÖ der Dachdecker, Glaser und Spengler;44,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44,85;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich;33.712,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;203,14;;;;;;;;;;;;;;;;;;;15.397,20;16.134,41;1.977,61;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Agrarhandels;100,59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100,59;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Foto-, Optik- und Medizinproduktehandels;15.131,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.131,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Handels mit Mode und Freizeitartikeln;36,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Lebensmittelhandels;366,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;366,45;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesinnung Bau;71,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71,91;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesinnung der Kunsthandwerke;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesinnung Holzbau;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Bauindustrie;1.231,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.231,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der chemischen Industrie;62,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62,37;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Holzindustrie;10.261,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.261,24;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Immobilien- und Vermögenstreuhänder;36,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36,19;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Nahrungs- und Genussmittelindustrie;470,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;470,8;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband des Baustoff-, Eisen- und Holzhandels;10.230,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.230,50;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Fachgruppe der Holzindustrie;390,5;;;;;;;;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Landesgremium des Baustoff-, Eisen-, Hartwaren- und Holzhandels;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Landesinnung Bau;272,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;272,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Landesinnung Holzbau;108,72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108,72;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark;459,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;459,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der gewerblichen Dienstleister;15.120,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.120,00;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der Holzindustrie;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesgremium des Maschinen- und Technologiehandels;14.742,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.742,00;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesgremium Steiermark des Baustoff-, Eisen-, Hartwaren- und Holzhandels;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesinnung Steiermark Bau;355,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;355,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesinnung Steiermark der Lebensmittelgewerbe;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Tirol;3.555,51;;;;;;;;;;;;;;;;;;;;;3.383,29;;;;;;;;;;;;172,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Tirol - Fachgruppe Holzindustrie;81;;;;;;;;;;;;;;;;;;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Tirol - Innung Bau;41,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Tirol - Landesgremium des Agrarhandels;20.616,12;;;;;;;;;;;;;;;;;;;;;20.616,12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
