﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2018 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH.;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV in Liqu.;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) Callicrates GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH in Liqu.;(FPÖ) Freiheitliche Werbeagentur Kärnten GmbH in Liqu.;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(ÖVP) GD Holding GmbH;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(ÖVP) Grasl Druck & Neue Medien GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(SPÖ) Ictinos GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(ÖVP) Schreier & Braune GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
Österreichische Nationalbibliothek; 876,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 876,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Notariatskammer; 17.157,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.157,42   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichische Post Aktiengesellschaft; 3.003.392,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 348.485,85   ;;;; 328.220,23   ;;;; 62.476,40   ;;;;; 2.987,98   ; 314.957,90   ;;;;;;;;; 289.104,25   ;;; 385.065,05   ; 516,40   ; 1.078.981,20   ;;;; 1.535,34   ;;; 555,36   ;;;;; 177.239,56   ;;; 9.980,68   ; 179,80   ; 3.106,88   ;;;
Österreichische Tierärztekammer; 3.798,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.798,90   ;;;;;;;;;;;;;;;;;;;;;
Österreichische UNESCO-Kommission; 5.528,55   ;;;;;;;;;;;; 824,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.704,55   ;;;;;;;;;;;;;;;;
Österreichischer Integrationsfonds – Fonds zur Integration von Flüchtlingen und MigrantInnen; 11.067,68   ;;;;;;;;;;; 1.650,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.416,95   ;;;;;;;;
Österreichischer Rundfunk; 91.681,00   ;;;;;;;;;;;;;; 1.305,00   ;;;;;;;;;;;;;;;;;;;;;;;;; 34.776,00   ;; 3.781,00   ;;;;;;;;;;;;;;;;;; 22.050,00   ;;;;;; 29.769,00   ;;;;;;;;;;;;;;;;
Österreichisches Hebammengremium; 21.540,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.540,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Österreichisches Patentamt; 1.179,36   ;;;;;;;;;;; 1.179,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Pensionsversicherungsanstalt; 15.269,46   ;;;;;;;;;;;;;; 7.534,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 53,16   ;;;;;;;;;;;; 7.681,50   ;;;;;;;;;;;;;;;;;;;;;;
Post Wertlogistik GmbH; 3.239,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.488,96   ;;; 750,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PROHOLZ - Verband der steirischen Forst- und Holzwirtschaft (Verein); 3.780,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.780,00   ;;;;;;;;;;;;;;;;;;;;;;;;;
PROVITA Projektgesellschaft mbH; 11.277,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11.277,00   ;;;;;;;;;;;;;;;;;;;;;;
PSG Poster Service GmbH; 38.952,05   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 34.516,85   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.435,20   ;;;;;;;;;;;
Psychosomatisches Zentrum Eggenburg GmbH; 11.327,40   ;;;;;;;;;;;;;; 11.327,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Q Logistics GmbH; 123.138,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 119.869,71   ; 3.269,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R-SKA Baden Betriebs-GmbH; 2.380,00   ;;;;;;;;;;;;;; 2.380,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft; 800,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 800,40   ;;;;;;;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH; 864,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 864,50   ;;;;;;;;;;;;;;;;;;;;
Rechnungshof; 749,14   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 735,12   ;;;;;;;;;;;;;;;;;;;; 14,02   ;;;;;;;;;;;;;;;;;;;;
Regionalmanagement Oberösterreich GmbH; 170,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 170,10   ;;;;;;;;;;;;;;;;;;;;;;
REiNTEGRA gemeinnützige GmbH; 5.367,06   ;;;;;;;;;;; 5.367,06   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH); 306.053,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 243.890,73   ;;;;;;;;;;;; 62.163,11   ;;;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation; 3.831,68   ;;;;;;;;;;;;;;;;;;;; 29,05   ;;;;;;;;;;;;;;;;;;;;;;;;;; 2.549,10   ;;;;;;;; 853,33   ;;;;;;; 400,20   ;;;;;;;;;;;;;;;;;;;;
Salzburg Museum GmbH; 12.209,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12.209,89   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Abfallbeseitigung Gesellschaft m.b.H.; 166,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 166,21   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds; 87.183,44   ;;;;;;;;;;;;;; 87.183,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Scanpoint GmbH; 21.010,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 21.010,34   ;;;;;;;;
Schiene OÖ GmbH; 19.498,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 19.498,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.; 470.746,94   ;;;;;;;;;;;;;;;; 129.470,84   ;;;;;;;;; 336.378,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.897,20   ;;;;;;;;;;;;;;;;;;;;
Schönbrunner Tiergarten-Gesellschaft m.b.H.; 8.958,84   ;;;;;;;;;;;;;;;;;;;;;;;;; 8.877,84   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling; 54.169,49   ;;;; 54.169,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Polytechnischen Schule Gmünd; 111,96   ;;;;;;;;;;;; 111,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeinde der Polytechnischen Schule Himberg; 18,24   ;;;;;;;;;;;; 18,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeindeverband Spittal an der Drau; 10,36   ;;;;;;;;;;;; 10,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Seibersdorf Labor GmbH; 4.583,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.583,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SERVUS ABFALL Dienstleistungs GmbH; 1.868,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.868,53   ;;;;;;;;;;;;;;;;;;;
Siemensäcker Management drei GmbH; 43.050,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 43.050,76   ;;;;;;;;
Siemensäcker Management eins GmbH; 16.100,46   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16.100,46   ;;;;;;;;
Siemensäcker Projektentwicklung zwei GmbH; 17.849,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.849,76   ;;;;;;;;
Sonderschulgemeinde Ebreichsdorf; 29.475,81   ;;;; 29.475,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Schwechat; 264.139,44   ;;;; 264.139,44   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Wolkersdorf im Weinviertel; 22,52   ;;;;;;;;;;;; 22,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Bruck-Mürzzuschlag; 17.600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.600,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen; 602,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 602,50   ;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Urfahr-Umgebung; 270,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 270,00   ;;;;;;;;;;;;;;;;;;;;;;
Spanische Hofreitschule - Lipizzanergestüt Piber; 8.572,01   ;;;;;;;;;;;;;;;;;;;;;;;; 278,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.131,31   ; 3.162,60   ;;;;;;;;;;;;;;;;;;;;
Stadt Graz; 2.785,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.785,20   ;;;;;;;;;;;;;;;;;;;;;
Stadt Innsbruck; 6.111,14   ;;;;;;;;;;;;;;;;;;;;; 396,00   ;;;;;;;;;;;;;;;;;;;;;;;;;; 49,82   ;;;;;;;;;;;;; 5.536,32   ; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadt Klagenfurt am Wörthersee; 1.950,82   ;;;;;;;;;;;; 122,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 547,06   ;;;;;;;;;;;;;;;;;; 1.117,20   ;;;;;;;;;;;;; 163,80   ;;;;;;;;
Stadt Linz; 268.172,04   ;;;;;;;;;;;; 141,30   ;;;;;;;;;;;;;;; 2.646,00   ;; 81.945,80   ;;; 371,00   ;;;;; 177.831,18   ;;;;;;;;; 919,91   ; 320,88   ;;;; 1.142,82   ;;;;;;;;; 768,00   ;;;;; 162,75   ;;;;;;;;;;;;;; 1.922,40   ;;
Stadt Salzburg; 1.593.492,92   ;;;;;;;;;;;; 76,36   ;;;;;;;;;;;;;;;;;;;;;;; 3.863,35   ;;;;;;;;;;; 1.587.239,13   ;;;;;;;;;;;;;; 2.172,00   ; 83,70   ;;;;;;;;;;;; 58,38   ;;;;;;;;
Stadt St. Pölten; 13.524,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 7.387,73   ;;;;;;;;;;;;;;;;;;;;;;;;; 2.857,68   ; 129,00   ;; 3.150,00   ;;;;;;;;;;;;;;;;;;
Stadt Steyr; 77.454,19   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.395,00   ;;;;; 61.455,37   ;;;;;;;;;;;;;; 9.008,08   ;;;;;;;;; 322,22   ; 77,60   ;;;;;;;;; 5.195,92   ;;;;;;;;;;;
Stadt Wels; 161.657,96   ;;;;;;;;;;;;;; 869,40   ;;;;;;;;;;;;; 18.950,40   ;;;;;;;;;; 130.592,06   ;;;;;;;;;;;;;; 101,70   ;; 52,80   ;;;;;; 3.682,80   ; 7.408,80   ;;;;;;;;;;;;;;;;;;;;;
Stadt Wien; 769.968,79   ;;; 33.812,20   ;;;;;;;; 2.987,71   ; 180,11   ; 65,60   ;;; 53.236,55   ;;;;;;;;;;;;;;;;; 47.358,19   ;; 10.730,39   ;;;; 17.933,67   ;; 47.838,99   ;;; 41,60   ;;;;;;;;;;;;; 195.864,16   ;;; 31.701,60   ; 1.519,93   ;;; 16.788,12   ; 63.613,63   ;;; 4,80   ;;;;; 246.291,54   ;;;;;;;;
Stadt Wien Marketing GmbH; 100.282,11   ;;;;;;;;;;;;;;;; 68.515,48   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 31.766,63   ;;;;;;;;;;;;;;;;
Stadt Wiener Neustadt; 739.847,81   ;;;; 739.803,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 44,40   ;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Amstetten; 82.227,62   ;;;; 82.106,82   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 120,80   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bad Vöslau; 201.374,55   ;;;; 187.804,25   ;;;;;;;; 8,08   ;;;;;;;;;;;;;;;;;;;;;;; 7.134,82   ;;; 171,44   ;;;;;;;;;;;;;;;;;;;;;;; 630,00   ;;;; 5.625,96   ;;;;;;;;;;;;;;;;
Stadtgemeinde Baden; 65.256,56   ;;;;;;;;;;;; 136,18   ;;;;;;;;;;;;;;;;;;;;;;; 42.764,30   ;;;;;;;;;;;;;;;;;;;;;;;;;; 4.550,90   ;;;; 17.805,18   ;;;;;;;;;;;;;;;;
Stadtgemeinde Bregenz; 178,18   ;;;;;;;;;;;; 9,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bruck an der Mur; 40.373,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 40.373,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde der Freistadt Eisenstadt; 6,08   ;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Feldbach; 56,52   ;;;;;;;;;;;; 56,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gänserndorf; 79,82   ;;;;;;;;;;;; 26,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 53,50   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gerasdorf bei Wien; 91.946,02   ;;;; 91.946,02   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gmunden; 2.641,70   ;;;;;;;;;;;; 31,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.192,40   ;;;;;;;; 378,00   ;; 39,60   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Hallein; 7.448,73   ;;;;;;;;;;;; 13,08   ;;;;;;;;;;;;;;;;;;;;;;;;; 5.217,97   ;;;;;;;;; 2.217,68   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Hollabrunn; 2.078,78   ;;;;;;;;;;;; 6,08   ;;;;;;;; 2.072,70   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kapfenberg; 135,08   ;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Klosterneuburg; 11.399,39   ;;;; 10.450,00   ;;;;;;;;;;;;;;;; 820,39   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kufstein; 191,70   ;;;;;;;;;;;; 162,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 29,70   ;;;
Stadtgemeinde Lienz; 315,26   ;;;;;;;;;;;; 17,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 298,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Mödling; 3.759,42   ;;;; 637,00   ;;;;;;;; 39,86   ;;;; 2.423,59   ;;;;;;;;;;;;;;;;;;; 658,97   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Saalfelden; 87,26   ;;;;;;;;;;;; 47,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 39,60   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwaz; 722,18   ;;;;;;;;;;;; 7,28   ;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 411,00   ; 222,90   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwechat; 31.776,91   ;;;; 31.764,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 12,65   ;;;;;;;;
Stadtgemeinde Seekirchen am Wallersee; 186,44   ;;;;;;;;;;;; 10,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 176,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Spittal an der Drau; 140,26   ;;;;;;;;;;;; 11,26   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traiskirchen; 38,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 38,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traun; 22.143,61   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 19.234,61   ;;;;;;;;;;;;;; 2.909,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Vöcklabruck; 581,66   ;;;;;;;;;;;; 16,16   ;;;;;;;;;;;;;;;;;;;;;;;;; 280,90   ;;;;;;;;;;;;;;;;;;;;;; 157,50   ;; 127,10   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Völkermarkt; 77,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 77,60   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Zwettl; 49,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 49,50   ;;;;;;;;;;;;;;;;;;;;
Stadtwerke Bruck an der Mur GmbH; 759,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 630,00   ;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stromnetz Graz GmbH & Co KG; 9.113,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 280,37   ;;;;;;;;;; 4.238,21   ;;;; 151,04   ;;;;;;;;;;;;;; 4.444,19   ;;;;;;;;;;;;;;;;;;;
Sucht- und Drogenkoordination Wien gemeinnützige GmbH; 1.207,58   ;;;;;;;;;;; 1.202,40   ; 5,18   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabakfabrik Linz Entwicklungs- und Betriebsgesellschaft mbH; 15.953,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.953,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tech Center Linz - Winterhafen Errichtungs- und Betriebsgesellschaft m.b.H.; 6.342,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 567,00   ;;;;;;;;;; 1.575,00   ;;;;;;;;;;;;;;;;;;;;;; 4.200,00   ;;;;;;;;;;;;;;;;;;;;;;
