﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2021 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H. in Liqu.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(SPÖ) City Bike Linz Rental Service GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;"(ÖVP) KLB Beteiligungs Gesellschaft mbH ""in Liqu.""";(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH in Liqu.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.
Wirtschaftskammer Niederösterreich, Landesgremium des Weinhandels NÖ;112,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112,55;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung der Gärtner und Floristen NÖ;137,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;137,5;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung der Lebensmittelgewerbe NÖ;86,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86,9;;;;;;;;;;;;;;
Wirtschaftskammer Niederösterreich, Landesinnung Holzbau NÖ;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich;167.078,64;;;;;;;;;;;;;;;;;;;;;;;;9.508,80;;;;;;;62.299,13;;;;;;;;;;47.884,06;;;;;;;;38.584,45;;398,2;;;;;;3.904,00;;;;;;;4.500,00;
Wirtschaftskammer Oberösterreich, Fachgruppe Autobus, Luftfahrt- und Schifffahrtunternehmungen;78,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78,75;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Buch- und Medienwirtschaft;3.612,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.612,36;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe der Persönlichen Dienstleister;86,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86,63;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe der Seilbahnen;12,6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12,6;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe für die Beförderungsgewerbe mit PKW;141,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141,75;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Garagen-, Tankstellen- und Serviceunternehmungen;72,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72,45;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Gastronomie;1.053,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.053,99;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Gesundheitsbetriebe;21,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21,64;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Hotellerie;130,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130,41;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Immobilien- und Vermögenstreuhänder;29.196,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29.196,60;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Kino-, Kultur- und Vergnügungsbetriebe Oberösterreich;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Kunsthandwerke;51,98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51,98;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Lebensmittelgewerbe;4.500,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.500,00;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Personenberatung & Personenbetreuung;9.498,52;;;;;;;;;;;;;;;;;;;;;;;;7.464,24;;;;;;;;;;;;;;;;;;;;;;;;;2.034,28;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Fachgruppe Versicherungsmakler und Berater in Versicherungsangelegenheiten;12.178,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.178,09;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Agrarhandels;187,96;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106,96;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Handels mit Mode und Freizeitartikeln;98,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98,5;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Juwelen-, Uhren-, Kunst-, Antiquitäten und Briefmarkenhandels;13,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13,68;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesgremium des Versand-, Internet und allgemeinen Handels;1.571,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.571,22;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Bau OÖ;35.482,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33.167,94;;;;;;;;2.315,00;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Bestatter;37,13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37,13;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Chemischen Gewerbe & Denkmal-, Fassaden- und Gebäudereiniger;4.829,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.829,52;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Friseure;68,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68,4;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Fußpfleger, Kosmetiker und Masseure;148,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;148,5;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Gärtner und Floristen;7.964,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.908,60;;;;;;;;55,69;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Gesundheitsberufe;61,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61,88;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung der Maler und Tapezierer;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;315;;;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Holzbau OÖ;796,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;796,4;;;;;;;;;;;;;;
Wirtschaftskammer Oberösterreich, Landesinnung Mode und Bekleidungstechnik;5.010,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.969,44;;;;;;;;41,04;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich;23.246,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;15.573,60;7.415,03;204,01;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Agrarhandels;106,96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106,96;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Foto-, Optik- und Medizinproduktehandels;15.251,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.251,60;;;;;;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesgremium des Lebensmittelhandels;383,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;383,9;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Bundesinnung Holzbau;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der chemischen Industrie;7.509,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.509,79;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Holzindustrie;28.535,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28.535,70;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Immobilien- und Vermögenstreuhänder;69,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69,1;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband der Nahrungs- und Genussmittelindustrie;470,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;470,8;;;;;;;;;;;;;;
Wirtschaftskammer Österreich, Fachverband des Baustoff-, Eisen- und Holzhandels;3.296,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.296,20;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg;2,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2,4;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Fachgruppe der Holzindustrie;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Wirtschaftskammer Salzburg, Landesinnung Bau;132,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;132,73;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der gewerblichen Dienstleister;15.120,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15.120,00;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Fachgruppe Steiermark der Holzindustrie;390,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390,5;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesgremium des Maschinen- und Technologiehandels;6.426,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.426,00;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesgremium Steiermark des Baustoff-, Eisen-, Hartwaren- und Holzhandels;398,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;398,2;;;;;;;;;;;;;;
Wirtschaftskammer Steiermark, Landesinnung Steiermark der Lebensmittelgewerbe;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
Wirtschaftskammer Wien;4.432,04;;;;;;;;;;;;;;;;;;;720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.281,04;431;;;;;;;;;;;;;;
WMB Weinviertel Museum Betriebs GmbH;948,56;;;;;;;;;;;;;;;;;;;;;;948,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
WNM Wein Niederösterreich Marketing GmbH;468;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;468;;;;;;;;;;;;;;
wohnfonds_wien, Fonds für Wohnbau und Stadterneuerung;102.954,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86.182,59;;;;;;;;;;;;16.772,19;;;;;;
Wohnservice Wien Ges.m.b.H.;44.189,83;;;;;;;;;;;;;;;;;;;;;;190,06;;;;;;;;;;;;;;;;40.973,37;;;;;;;;;;;;;;;;;;;;;3.026,40;;;;;;
Ziviltechnikerkammer für Oberösterreich und Salzburg;1.200,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.200,00;;;;;;;;;;;;;;;;
