﻿Rechtsträger, die der Kontrolle des Rechnungshofes unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2019 meldeten. ;Summe der Rechtsgeschäfte ;Beteiligungsunternehmen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(in Euro);"(ÖVP) ""AGRO"" Werbung GmbH";"(SPÖ) ""Arbeiterheim Floridsdorf"" registrierte Genossenschaft mit beschränkter Haftung";"(SPÖ) ""Kidsnest"" - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH";"(SPÖ) ""Kidspoint"" - Gesellschaft für die Betreuung von Kindern GmbH";"(SPÖ) ""Merkur"" Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.";(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Agro Communication Gesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs-und Beteiligungsgesellschaft m.b.H.;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(SPÖ) APHRODITE Bauträger Aktiengesellschaft;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-News GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bäuerliches Leben GmbH;(ÖVP) Bauernzeitung GmbH;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(SPÖ) Digital Out Of Home Oberösterreich GmbH;(SPÖ) Familienzentren GmbH der OÖ Kinderfreunde;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) HAV Immo GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(SPÖ) Kinder- und Jugenderlebnishotel Drobollach-Faakersee GmbH;(SPÖ) Kinderfreunde Kärnten gemeinnützige Flüchtlingsbetreuung GmbH;(SPÖ) Kinderfreunde Steiermark GmbH;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(ÖVP) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Events & Entwicklungs GmbH;(SPÖ) Leykam Medien AG;(SPÖ) LG 64 Projekt GmbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(SPÖ) LIVINGROOM digital solutions GmbH;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) P3-Kabel-news GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Print Alliance HAV GmbH;(ÖVP) Print Alliance HAV Produktions GmbH;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GesmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) SOZIALBAU gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H. in Liqu.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(ÖVP) Wirtschaften am Land GmbH
PSG Poster Service GmbH; 30.969,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 30.969,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
R-SKA Baden Betriebs-GmbH; 3.767,40   ;;;;;;;;;;;;;;; 3.767,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rail Cargo Austria Aktiengesellschaft; 800,40   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 800,40   ;;;;;;;;;;;;;;;;;;;;
Rail Cargo Logistics - Austria GmbH; 876,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 876,00   ;;;;;;;;;;;;;;;;;;;;
Rechnungshof; 833,88   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 752,88   ;;;;;;;;;;;;;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;
Regionalmanagement Oberösterreich GmbH; 4.965,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.965,00   ;;;;;;;;;;;;;;;;;;;;;;
REiNTEGRA gemeinnützige GmbH; 1.812,80   ;;;;;;;;;;;; 1.812,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Research Center for Non Destructive Testing GmbH; 11,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 11,75   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rundfunk und Telekom Regulierungs-GmbH (RTR-GmbH); 378.729,09   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 307.490,73   ;;;;;;;;;;;; 71.238,36   ;;;;;;;;;;;;;;;;;;
Salzburg AG für Energie, Verkehr und Telekommunikation; 90.196,16   ;;;;;;;;;;;;;;;;;;;; 410,85   ;;;;;;;;;;;;;;;;;;; 77.936,03   ;;;;;;;;; 10.676,30   ;;;;;; 400,20   ;;;;;;;;;;;;; 772,78   ;;;;;;;;
Salzburg Museum GmbH; 9.781,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9.781,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Abfallbeseitigung Gesellschaft m.b.H.; 9,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 9,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzburger Nationalparkfonds; 71.518,81   ;;;;;;;;;;;;;;; 71.518,81   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Salzkammergutbahn GmbH; 945,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 945,00   ;;;;;;;;;;;;;;;;;;;;;;
Scanpoint GmbH; 17.574,47   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.574,47   ;;;;;;;;
Schallaburg Kulturbetriebsges.m.b.H.; 10.464,46   ;;;;;;;;;;;;;;; 7.864,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.599,96   ;;;;;;;;;;;;;;;
Schiene OÖ GmbH; 22.823,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 22.823,13   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schloß Schönbrunn Kultur- und Betriebsgesellschaft m.b.H.; 2.588,51   ;;;;;;;;;;;;; 122,71   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.465,80   ;;;;;;;;;;;;;;;;;;;;
Schönbrunner Tiergarten-Gesellschaft m.b.H.; 10.506,79   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 81,00   ;;;;; 10.425,79   ;;;;;;;;;;;;;;;
Schulgemeinde der Allgemeinen Sonderschule Mödling; 71.760,32   ;;;; 71.760,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulgemeindeverband Spittal an der Drau; 11,16   ;;;;;;;;;;;;; 11,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SERVUS ABFALL Dienstleistungs GmbH; 3.594,12   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.417,32   ;;;;;;;;;;;;;;;; 2.176,80   ;;;;;;;;;;;;;;;;;;;
Siemensäcker Management drei GmbH; 76.216,94   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 76.216,94   ;;;;;;;;
Sonderschulgemeinde Ebreichsdorf; 54.222,57   ;;;; 54.222,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Fischamend; 37.500,00   ;;;; 37.500,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sonderschulgemeinde Schwechat; 286.224,31   ;;;; 286.224,31   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Bruck-Mürzzuschlag; 15.500,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 15.500,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Gmunden; 286,80   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 286,80   ;;;;;;;;;;;;;;;;;;;;;;
Sozialhilfeverband Grieskirchen; 346,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 346,00   ;;;;;;;;;;;;;;;;;;;;;;
Sozialversicherungs-Chipkarten Betriebs- und Errichtungsgesellschaft m.b.H. - SVC; 154.478,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 52.337,54   ;;;;;;;;;;;;;;;;;;;;;;;;;;; 102.140,84   ;;;;;;;;;;;;;;;
St. Josef Krankenhaus GmbH; 134,34   ;;;;;;;;;;;;;;;;;;;; 134,34   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadt Graz; 4.445,52   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.445,52   ;;;;;;;;;;;;;;;;;;;;;
Stadt Innsbruck; 757,92   ;;;;;;;;;;;;;;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;; 51,12   ;;;;;;;;;;;;;; 496,80   ; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadt Klagenfurt am Wörthersee; 5.748,32   ;;;;;;;;;;;;; 7,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.741,04   ;;;;;;;;;;;;;;;;;;;;;
Stadt Linz; 603.603,62   ;;;;;;;;;;;;; 212,52   ;;;;;;;;;;; 2.734,20   ;; 171.476,67   ;; 132,00   ;;; 417.184,70   ;;; 1.579,61   ;;;;;; 930,94   ;;;;; 755,20   ;;;;;;;;; 1.591,22   ;;;;;;;;;;; 4.426,56   ;;;;;;;; 2.580,00   ;;
Stadt Salzburg; 1.521.808,29   ;;;;;;;;;;;;; 98,12   ;;;;;;;;;;;;;;;;;;;;;;;;;; 1.516.341,92   ;;;;;;;;;;;;;;; 5.284,55   ; 83,70   ;;;;;;;;;;;;;;;;;;;;
Stadt St. Pölten; 6.075,50   ;;;; 3.086,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.860,50   ; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadt Villach; 2.626,95   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.924,80   ; 702,15   ;;;;;;;;;;;;;;;;;;;;
Stadt Wels; 164.189,08   ;;;;;;;;;;;;;;;;;;;;;;;; 17.608,50   ;;;;;;; 134.270,73   ;;;;;;;; 66,00   ;;;;;;;; 52,80   ;;;;;; 7.812,00   ; 4.379,05   ;;;;;;;;;;;;;;;;;;;;;
Stadt Wien; 831.549,35   ;;; 33.561,00   ;;;;;;;; 405,55   ; 5.504,18   ; 234,00   ;; 2.069,56   ;;;;;;;;;;;;;;;;; 4.956,41   ; 8.632,68   ; 49.101,12   ;;;;;;;;;;;;;;;;; 201.099,72   ;;; 32.619,03   ; 2.202,94   ;;; 12.375,30   ;; 295.891,88   ;;; 4,80   ;;;; 182.891,18   ;;;;;;;;
Stadt Wien Marketing GmbH; 123.093,60   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 62.969,37   ; 60.124,23   ;;;;;;;;;;;;;;;
Stadt Wiener Neustadt; 839.331,53   ;;;; 839.331,53   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtbetriebe Steyr GmbH; 85.268,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 85.268,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Amstetten; 133.142,12   ;;;; 133.021,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 120,80   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bad Vöslau; 255.139,24   ;;;; 250.038,73   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 5.100,51   ;;;;;;;;;;;;;;;
Stadtgemeinde Baden; 28.876,74   ;;;;;;;;;;;;; 131,07   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.418,50   ;;;;; 26.327,17   ;;;;;;;;;;;;;;;
Stadtgemeinde Bregenz; 187,36   ;;;;;;;;;;;;; 18,36   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Bruck an der Mur; 86.827,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 86.827,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde der Freistadt Eisenstadt; 6,08   ;;;;;;;;;;;;; 6,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Ebreichsdorf; 17.194,45   ;;;; 17.183,55   ;;;;;;;;; 10,90   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Enns; 50,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 50,10   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Feldbach; 129,36   ;;;;;;;;;;;;; 41,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 87,50   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gänserndorf; 61,66   ;;;;;;;;;;;;; 12,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 49,50   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Gmunden; 2.786,74   ;;;;;;;;;;;;; 17,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.288,40   ;;;;;;;; 441,00   ;; 39,60   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Groß-Enzersdorf; 169,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 169,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Hallein; 5.893,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.337,87   ;;;;;;;; 1.555,76   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Hohenems; 40,22   ;;;;;;;;;;;;; 23,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 16,90   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kapfenberg; 147,24   ;;;;;;;;;;;;; 18,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Klosterneuburg; 10.579,00   ;;;; 10.450,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Korneuburg; 4.331,00   ;;;; 4.331,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Kufstein; 42,16   ;;;;;;;;;;;;; 42,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Leonding; 55.715,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 55.715,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Lienz; 141,86   ;;;;;;;;;;;;; 12,86   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Mödling; 4.577,95   ;;;; 1.802,60   ;;;;;;;;; 29,50   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.745,85   ;;;;;;;;;;;;;;;
Stadtgemeinde Saalfelden; 12,16   ;;;;;;;;;;;;; 12,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwaz; 95,56   ;;;;;;;;;;;;; 14,56   ;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Schwechat; 39.561,66   ;;; 33.172,24   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;; 6.260,42   ;;;;;;;;
Stadtgemeinde Spittal an der Drau; 140,16   ;;;;;;;;;;;;; 11,16   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde St. Veit an der Glan; 152,32   ;;;;;;;;;;;;; 23,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traiskirchen; 38,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 38,00   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Traun; 18.614,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 18.614,35   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Vöcklabruck; 542,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 295,68   ;;;;;;;;;;;;;;;;;;;;;; 157,50   ;; 89,10   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Völkermarkt; 70,55   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 70,55   ;;;;;;;;;;;;;;;;;;;;
Stadtgemeinde Zwettl; 56,78   ;;;;;;;;;;;;; 7,28   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 49,50   ;;;;;;;;;;;;;;;;;;;;
Stadtmuseum Graz GmbH; 10.526,66   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 10.526,66   ;;;;;;;;;;;;;;;
Stadtwärme Lienz Produktions- und Vertriebs-GmbH; 276,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 276,00   ;;;;;;;;;;;;;;;;;;;;
Stadtwerke Bruck an der Mur GmbH; 129,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 129,00   ;;;;;;;;;;;;;;;;;;;;
Steiermärkische Krankenanstaltengesellschaft m.b.H.; 3.394,96   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.136,96   ;;;;;;;;;;;;;;; 258,00   ;;;;;;;;;;;;;;;;;;;;
Stiftung private Pädagogische Hochschule Burgenland; 3.660,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.660,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stromnetz Graz GmbH & Co KG; 9.388,49   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 303,96   ;;;;;;;; 4.465,91   ;;;;; 137,81   ;;;;;;;;;;;;;; 4.480,81   ;;;;;;;;;;;;;;;;;;;
Sucht- und Drogenkoordination Wien gemeinnützige GmbH; 1.363,20   ;;;;;;;;;;;; 1.363,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tech Center Linz - Winterhafen Errichtungs- und Betriebsgesellschaft m.b.H.; 4.200,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.200,00   ;;;;;;;;;;;;;;;;;;;;;;
tech2b Inkubator GmbH; 2.994,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.254,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;; 1.740,00   ;;
Technische Universität Graz; 3.352,08   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.284,08   ;;;;;;;;;;;;;;; 68,00   ;;;;;;;;;;;;;;;;;;;;
Theater Baden Betriebsgesellschaft m.b.H.; 51.429,38   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 51.429,38   ;;;;;;;;;;;;;;;
Theater der Jugend; 24.945,93   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 24.945,93   ;;;;;;;;;;;;;;;;
Therme Wien GmbH & Co KG; 4.181,57   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 2.048,22   ; 2.133,35   ;;;;;;;;;;;;;;;
Tiroler Nationalparkfonds Hohe Tauern; 99.470,32   ;;;;;;;;;;;;;;; 99.470,32   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TIWAG-Tiroler Wasserkraft AG; 440,51   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 440,51   ;;;;;;;;
Umweltdienst Burgenland GmbH; 4.917,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.917,41   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Universität für angewandte Kunst Wien; 3.301,74   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.301,74   ;;;;;;;;;;;;;;;
Universität für Bodenkultur Wien; 23.359,89   ;;;;;;;; 528,00   ;;;;;;;;;;;;;; 81,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 17.519,01   ;;;;; 5.231,88   ;;;;;;;;;;;;;;;
Universität für Weiterbildung Krems; 3.095,20   ;;;;;;;;;;;;;;; 3.095,20   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Universität Innsbruck; 165,72   ;;;;;;;;;;;;; 9,72   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 156,00   ;;;;;;;;;;;;;;;;;;;;
Universität Wien; 45.992,66   ;;;;;;;;;;;;; 9,18   ;;;;;;;;;;;;;;;; 892,00   ;;;;; 9.168,96   ;;;;;;;;;;;;;;;;;;;;;;;;;; 35.922,52   ;;;;;;;;;;;;;;;
Upper Austrian Research GmbH; 4.079,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 4.079,00   ;;;;;;;;;;;;;;;;;;;;;;
VERBUND AG; 4.590,33   ;;;;;;;; 1.961,10   ;;;;;;; 2.462,43   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 166,80   ;;;;;;;;;;;;;;;;;;;;;;
VERBUND Thermal Power GmbH & Co KG; 33,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 33,30   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Vereinigte Bühnen Wien GmbH; 3.150,00   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 3.150,00   ;;;;;;;;;;;;;;;
Verkehrsverbund Ost-Region (VOR) Gesellschaft m.b.H.; 84.323,63   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;; 84.323,63   ;;;;;;;;;;;;;;;
