Rechtsträger, die der RH-Kontrolle unterliegen und Rechtsgeschäfte mit mindestens einem Beteiligungsunternehmen einer Partei für das Rechenschaftsjahr 2013 meldeten. ;(DIE GRÜNEN) Verein Grünzeux - Verein zur Förderung der Grünen Alltagskultur;"(ÖVP) ""agensketterl"" Druckerei GmbH";"(ÖVP) ""AGRO"" Werbung GmbH";(ÖVP) Agrar Media Verlagsgesellschaft mbH;(ÖVP) Alpha Medien-Service-Gesellschaft m.b.H.;(ÖVP) ALWA und DEIL Druckerei GmbH;(ÖVP) Amedia GmbH;(ÖVP) ÄrzteVerlag GmbH;(ÖVP) AT 8 Vermögensverwaltungs-GmbH;(ÖVP) AV + Astoria Druckzentrum GmbH;(ÖVP) AV Logistic Center GmbH;(ÖVP) AV-Holding Beteiligungs GmbH;(ÖVP) av-news GmbH;(ÖVP) AV-Verlag Bankenbedarfsartikel GmbH Nfg. KG;(ÖVP) Bauernzeitung GmbH;(ÖVP) BWLR Bäuerliches Wirtschaften im ländlichen Raum EWIV;(ÖVP) Cadmos Publishing Limited;(ÖVP) Cadmos Verlag GmbH;(ÖVP) CITY MEDIA Zeitschriften GesmbH;(ÖVP) Das Agenturhaus Werbe und Marketing GmbH;(ÖVP) Haberkorn Kalender GmbH;(ÖVP) Hantsch & Jesch PrePress Services OG;(ÖVP) HAV Holding GmbH;(ÖVP) K 6 - Gastronomie & Event GmbH;(ÖVP) KALENDERMACHER GmbH & Co KG;(ÖVP) KLB Beteiligungs Gesellschaft mbH;(ÖVP) Life Radio GmbH;(ÖVP) Life Radio GmbH & Co.KG.;(ÖVP) Media Data IKT GmbH;(ÖVP) Merianstraße Liegenschaftsverwaltung GmbH;(ÖVP) Metropol Medien-Service GmbH;(ÖVP) NEUES LAND Medien GesmbH;(ÖVP) NÖ Gemeindefinanzierungs-Beratungsgesellschaft GmbH;(ÖVP) Oberösterreichische Media Data Vertriebs- und Verlags GmbH;(ÖVP) Optimal Präsent GmbH;(ÖVP) Österreichischer Agrarverlag Druck und Verlags Gesellschaft m.b.H. Nfg. KG;(ÖVP) ÖWB Marketing und Betriebs GmbH;(ÖVP) Pinkhouse Design GmbH;(ÖVP) Raiffeisendruckerei Gesellschaft m.b.H.;(ÖVP) Tiroler Pressegesellschaft m.b.H.;(ÖVP) VERLAG GESUNDHEIT GESELLSCHAFT M.B.H.;(SPÖ) A.B.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) A.W.H. Beteiligungsgesellschaft m.b.H.;(SPÖ) Allgemeine Finanzierungs-, Geschäftsführungs- und Beteiligungsgesellschaft m.b.H.;(SPÖ) amano media GmbH;(SPÖ) Aphrodite Bauträger Aktiengesellschaft;"(SPÖ) Cafe ""Gloriette"" Betriebs GmbH";(SPÖ) echo event ges.m.b.h.;(SPÖ) echo medienhaus ges.m.b.h.;(SPÖ) echo TV ges.m.b.h.;(SPÖ) echokom werbeagentur ges.m.b.h.;(SPÖ) echomedia buchverlag ges.m.b.h.;(SPÖ) echomedia verlag ges.m.b.h.;(SPÖ) edition rot Buch & Zeitschriften Handels & Verlags GmbH;(SPÖ) Fair Wohnen - Wohnmanagement GmbH;(SPÖ) FreeCard Medienservice GmbH;(SPÖ) Freizeit GmbH der OÖ Kinderfreunde;(SPÖ) Gemeinnützige Bildungs-GmbH der Kinderfreunde Wien;(SPÖ) Goldmann Druck GmbH;(SPÖ) Grenzlandcamp Kinder- & Familienfreizeitzentrum Klaffer Gemeinnützige Ges.m.b.H.;(SPÖ) Gutenberg Druck GmbH;(SPÖ) GUTENBERG-WERBERING Gesellschaft m.b.H.;(SPÖ) Hausservice Objektbewirtschaftungs GmbH;(SPÖ) IMAGE Ident Marketing GmbH;(SPÖ) Immodat GmbH;(SPÖ) IMOVE Immobilienverwertung und -verwaltungs GmbH;(SPÖ) Kidsnest - Gesellschaft zum Schutz von Kindern und Jugendlichen GmbH;(SPÖ) Kidspoint - Gesellschaft für die Betreuung von Kindern GmbH;(SPÖ) Kinderfreunde Steiermark Organisations GmbH;(SPÖ) KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH;(SPÖ) Let's Print Holding AG;(SPÖ) Leykam - Alpina trgovina d.o.o.;(SPÖ) Leykam - Alpina Verlags- und Vertriebsgesellschaft m.b.H. Nfg. & Co KG*;(SPÖ) Leykam Alpina Verlags- und Vertriebsges.m.b.H.;(SPÖ) Leykam Druck GmbH;(SPÖ) Leykam Druck GmbH & Co KG;(SPÖ) Leykam Let's Print Immobilien und Service GmbH;(SPÖ) Leykam Medien AG;(SPÖ) Leykam tiskarna d.o.o.;(SPÖ) live relations PR und Networking GmbH;(SPÖ) Livetunes Network GmbH;(SPÖ) Media Süd-Ost Beratungs- und Beteiligungsgesellschaft m.b.H. Nfg. & Co KG;(SPÖ) Media-Beteiligungsgesellschaft mbH;(SPÖ) Merkur Unternehmensbeteiligung, Vermögensverwaltung und Finanzierungsvermittlung Gesellschaft m.b.H.;(SPÖ) MORAVIAPRESS a.s., Breclav;(SPÖ) MORAVIAPRESS Distribuce s.r.o.;(SPÖ) Neuland gemeinnützige Wohnbau-Gesellschaft m.b.H.;(SPÖ) NOVA Network MediengmbH;(SPÖ) PRO EVENT TEAM FÜR WIEN GMBH.;(SPÖ) PROGRESS Beteiligungsges.m.b.H.;(SPÖ) PROJEKTBAU Immobilienprojekt und Bauträger G.m.b.H.;(SPÖ) Projektbau Planung Projektmanagement Bauleitung GmbH;(SPÖ) Rolling Board Oberösterreich Werbe GmbH;(SPÖ) SB Liegenschaftsverwertungs GmbH;(SPÖ) seniormedia marketing ges.m.b.h.;(SPÖ) Sozialbau gemeinnützige Wohnungsaktiengesellschaft;(SPÖ) Spectro gemeinnützige Gesellschaft für wissenschaftliche Forschung GmbH;(SPÖ) TROTZDEM Verlagsgesellschaft m.b.H.;(SPÖ) Tusch-Druck GmbH;(SPÖ) Urbanbau Gemeinnützige Bau-, Wohnungs- und Stadterneuerungsgesellschaft m.b.H.;(SPÖ) Verlag Jungbrunnen GmbH;(SPÖ) vormagazin ges.m.b.h.;(SPÖ) VWZ Zeitschriftenverlag Gesellschaft m.b.H.;(SPÖ) W 2 Beteiligungsverwaltung GmbH;(SPÖ) WEBLING Immobiliengesellschaft m.b.H.;(SPÖ) Wiener Bezirksblatt GmbH;(SPÖ) WIP Reklama spol. s.r.o.;(SPÖ) WOFIN Wohnungsfinanzierung GmbH;
HYPO ALPE-ADRIA-BANK d.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.600.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO ALPE-ADRIA-DEVELOPMENT D.O.O. PODGORICA;;;;;;;;;;;;;;;;;;;;;55,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO ALPE-ADRIA-LEASING D.O.O. - PODGORICA;;;;;;;;;;;;;;;;;;;;;43,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE First Facility GmbH;;;;;;;;;;;;;;;;;;;;;;;;;294,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Gruppe Bank AG;;;;;;;29,50;22.577,68;;;;;;;;;;;;;;;;;5.552,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO NOE Landesbank AG;;7.188,52;;;;;;27.415,45;;;;;;;;;;;;;;;;;28.457,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
HYPO TIROL BANK AG;;;;;;;;;;;;;;;;;;;;;;;;;67.812,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IfEA Institut für Energieausweis GmbH;;;;;;;;;;;;;;;;;;;;;;;;;3,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
IG Immobilien Management GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660,00;;;;;;1.736,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.528,00;;;;;;;
Innovationszentrum Universität Wien GmbH;;12.330,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.g. (2. Tranche);;;;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
JOANNEUM RESEARCH Forschungsgesellschaft mbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;284,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer der Architekten und Ingenieurkonsulenten für Oberösterreich und Salzburg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.365,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für das Burgenland;;;;;;;;;;;;;;;;;;;;;;;;;1.271,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42.537,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Niederösterreich;;;;;;;;;;;;;;;;;;;;;;;;;14.312,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;650,00;;;;32.457,55;;57.957,08;;;;;;;;;;;;;;;181.336,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Oberösterreich;;;;;;;;;;;;;;;;;;;;;;;;;;;;52.318,51;;;;;;16.110,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;97.516,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.504,74;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Salzburg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;660,00;;;;;;;;;;;;;;;55.118,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Steiermark;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24,00;;;;;;;;;;;;;;;;;;;660,00;;;;;;;;;;;;;;15.262,50;;;;2.155,46;32.446,60;;240.574,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kammer für Arbeiter und Angestellte für Wien;;;;;;;3,78;;;2.535,51;;;;;;;;;;;;;;;53.839,67;;;;;;;;;;;;;;;;;;;;;;;;4.630,50;;;;;;1.320,00;;;;;;;;;;;;;;;;;;;;;879.479,13;;;;;;;;;;;;;50.485,32;;;;;;;;;;;;;9.261,00;;;;5.335,00;;;
Kärnten Werbung Marketing & Innovationsmanagement GesmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.360,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.174,00;;;;;;
Kärntner Gebietskrankenkasse;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;802,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KELAG Wärme GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;298,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104.505,74;;;;;;;;;;;;;
KELAG-Kärntner Elektrizitäts-Aktiengesellschaft;;232,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;298,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.899,18;;;;;2.127.652,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KHM-Museumsverband;;61.214,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Klagenfurter Messe Betriebsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5.247,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kommunalkredit Austria AG;;3.605,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.137,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kompetenzzentrum Holz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.719,01;;;;;;;;;;;;;;;;;;;;;;;;;
Krankenhaus der Barmherzigen Schwestern Linz Betriebsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KRANKENHAUS DER ELISABETHINEN LINZ GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.680,00;;48,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Krankenhaus Göttlicher Heiland GmbH;;;;;;2.751,84;;;;669,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.213,00;;;;;;;;;;;9.450,00;;;
KSB - Kultur-Service Burgenland GmbH;;;;;;;;;;39.161,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kultur Marketing Event - Wiener Neustadt GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72,18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
KUNSTMEILE KREMS Betriebsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.058,40;;;;;;;;;;;;;;
Kuratorium Wiener Pensionisten-Wohnhäuser;;;;;;;;;;42.031,53;;;;;;;;;;;35,78;;;;;;;;;;;;;;;;;38.806,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25.081,79;;;;;;;;;
Kurbad Tatzmannsdorf Aktiengesellschaft;;;;;;;;12.809,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22.680,00;;;
Land Burgenland;;;;;;;115,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20.646,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Kärnten;;;;;;;101,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.744,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Niederösterreich;;25.888,11;;;;;82,90;;;;;;;;;;;;;;;;;;;;;;;;;;29.984,35;;;104.399,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98.155,50;;;107.226,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Oberösterreich;;1.889,93;103.439,36;;;;102,33;;;;;;;;;;;;151.448,22;;4.968,96;;;;;;;260.251,32;;;;;;420.374,06;;4.369,66;;;;;66,30;;;;;;;;;;;;;;;;365.987,64;;;766,50;;102.420,83;;;;;;;;15.169,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19.826,50;;;;;;;;
Land Salzburg;;;;;;;6,08;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.006,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.200.458,04;;;;;;;;;;;;;;;;;;;;;;;;;;1.881,30;;;;;;;;;;;;;
Land Steiermark;;;;;;;227,28;;;;;;;;;;;;;;;;;;;;;;;;;3.412,00;;;;9.063,18;;;;;39,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;80.000,00;;;;913,18;149,05;;3.190,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Tirol;;2.290,36;;;;;;;;;;;;;13.134,80;;;;;;;;;;9.281,53;;;;;;;;;;;922,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Land Vorarlberg;;;;;;;202,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.050,50;;;;;;;;;;;;;;;;;;;;;;;;;;7,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Niederösterreich;;;;;;;;;;48.243,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landarbeiterkammer für Oberösterreich;;;70,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.703,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landesapotheke Salzburg;;;;;;;;;;;;;;;;;;;;;;;;;221,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landesimmobilien-Gesellschaft mbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.992,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landesverband Burgenland Tourismus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6.174,00;;;;;;;;;;;;;;;;;;;;;;;252.454,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ländleticket marketing gmbh;;;;;;;;;;;;;;691,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftliche Bundesversuchswirtschaften Gesellschaft mit beschränkter Haftung;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;502,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Burgenland;;;;;;;;;;2.021,78;;;;;;;;;;;;;;;;;;;;;;;;;;84,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Kärnten;;;1.906,32;29,00;;;;;;171,46;;;;;;;;;;;;;;;;;;;;;;;;;;3.354,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Niederösterreich;;;;;;;1.437,19;;;;;;;468,81;;;;;;;;;;;;;;;;;;;;;;3.173,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Oberösterreich;;;345.529,90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Salzburg;;;33.330,88;;;;;;;;;;;;6.531,17;;;;;;;;;;;;;;;;;;;;;584,14;;;;;;;;;;;;;;;;;;;;;;;;;;5.052,55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Steiermark;;;18.658,20;;;;;;;2.791,75;;;;493,92;;;;;;;;;;;;;;;;;;33.074,41;;;;9.025,11;;;;;;;;;;;;;;;;;;;;;;;;;;2.181,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Landwirtschaftskammer Wien;;;;;;3.689,26;567,58;;;3.776,74;;;;;;;;;;;;;;;;;;;;;;;;;;4.531,84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.600,00;;;
LBG Computerdienst Gesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wien Steuerberatung GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4.990,90;;;;;1.680,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LBG Wirtschaftsprüfung & Steuerberatung GmbH;;10.518,00;;;;;;;;10.474,80;;;;;;;;;;;;;;;;;;;;;;;;;;12.354,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ AG für Energie, Telekommunikation, Verkehr und Kommunale Dienste;;;;;;;;;;;;;;;;;;;2.772,00;;;;;;;;;23.346,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ GAS Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;603,05;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Linz Gas Vertrieb GmbH & Co KG;;;;;;;;;;;;;;;;;;;;;;;;;;;;992,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ GAS/WÄRME GmbH für Erdgas- und Wärmeversorgung;;;;;;;;;;;;;;;;;;;8.423,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30.311,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ LINIEN GmbH für öffentlichen Personennahverkehr;;;;;;;;;;;;;;;;;;;285,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.216.808,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ SERVICE GmbH für Infrastruktur und Kommunale Dienste;;;;;;;;;;;;;;;;;;;;;;;;;;;;3.933,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31.952,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Netz GmbH;;;;;;;;;;;;;;;;;;;264,00;;;;;;;;;9.650,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.116,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LINZ STROM Vertrieb GmbH & Co KG;;;;;;;;;;;;;;;;;;;374,00;;;;;;;;;12.604,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1.223,00;;;;;226.987,63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.925,26;;;;;;;;;;;;;;;;
Linzer Veranstaltungsgesellschaft m.b.H.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30,00;;;;;;;;;;;;;;178.687,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LIWEST Kabelmedien GmbH;;;;;;;;;9.226,00;;;;;;;;;;;;;;;;;;;;9.738,07;;;;n.g. (2. Tranche);;;;;;;;;;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;;n.g. (2. Tranche);n.g. (2. Tranche);;;;;;n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;n.g. (2. Tranche);;;;n.g. (2. Tranche);;n.g. (2. Tranche);;;;;;;n.g. (2. Tranche);n.g. (2. Tranche);n.g. (2. Tranche);;n.g. (2. Tranche);n.g. (2. Tranche);;
MAK - Österreichisches Museum für angewandte Kunst;;;;;;1.040,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;380,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2.205,00;;;;;;;
